"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428029729513234193","Apam","1","0fficer","1366384769","2013-04-19","10:19 AM","1497163124","2017-06-11","01:38 AM","122587","418.51","1497161639","2017-06-11","01:13 AM","100","51304283","3.08","70519","22872","2772","8781","0","0","0"
"5428161003946343089","daitokun","1","0fficer","1399042292","2014-05-02","09:51 AM","1555504011","2019-04-17","07:26 AM","166033","277.10","1555503530","2019-04-17","07:18 AM","100","46007243","2.90","79598","27448","3460","13212","0","0","0"
"5428026242706280833","Discusfisher","1","0fficer","1399123464","2014-05-03","08:24 AM","1674141346","2023-01-19","09:15 AM","145930","312.14","1674141231","2023-01-19","09:13 AM","1","45551140","1.74","28979","16653","3897","9246","0","0","0"
"7672482752231879729","FornLord072","1","0fficer","1414596438","2014-10-29","10:27 AM","1573648296","2019-11-13","06:31 AM","13952","511.54","1573648284","2019-11-13","06:31 AM","72","7137005","1.44","5808","4025","312","646","0","0","0"
"5428059164961688993","HAYASE126","1","Officer","1368189762","2013-05-10","07:42 AM","1524479098","2018-04-23","05:24 AM","54723","302.33","1524477750","2018-04-23","05:02 AM","97","16544485","1.59","18089","11387","1426","1756","0","0","0"
"5428147970872735153","HENTAI126","1","Recruit","1430225691","2015-04-28","07:54 AM","1430752229","2015-05-04","10:10 AM","706","126.54","1430751124","2015-05-04","09:52 AM","13","89334","0.53","105","198","11","20","0","0","0"
"5428039149555056577","KishibeRohan","1","Officer","1369504713","2013-05-25","12:58 PM","1445710242","2015-10-24","01:10 PM","38181","132.64","1445709769","2015-10-24","01:02 PM","63","5064497","1.14","11254","9850","1211","2853","0","0","0"
"7680276174938062929","KOKOTAN","1","Recruit","1420988266","2015-01-11","08:57 AM","1440607182","2015-08-26","11:39 AM","161","172.89","1440607129","2015-08-26","11:38 AM","8","27835","0.60","29","48","3","5","0","0","0"
"5428056629536586865","MUgenYoutu","1","Recruit","1480969647","2016-12-05","02:27 PM","1534836835","2018-08-21","02:33 AM","63558","287.12","1534833763","2018-08-21","01:42 AM","99","18248585","2.37","31001","13086","1456","2224","0","0","0"
"5428054466447067825","Natasinn","1","Officer","1366635385","2013-04-22","07:56 AM","1408277906","2014-08-17","07:18 AM","8536","141.94","1408275706","2014-08-17","06:41 AM","36","1211564","1.39","2416","1734","331","291","0","0","0"
"5428631729615042641","sayo8901016","1","Recruit","1505129252","2017-09-11","06:27 AM","1610898492","2021-01-17","09:48 AM","2934","99.07","1610895684","2021-01-17","09:01 AM","23","290681","0.15","130","864","25","117","0","0","0"
"5428106629457000497","Tanakatarou","1","Officer","1387052976","2013-12-14","02:29 PM","1533830944","2018-08-09","11:09 AM","26191","274.42","1533823008","2018-08-09","08:56 AM","72","7187355","1.85","12626","6823","657","909","0","0","0"
"5428057349734090737","yuzuru126","1","Officer","1368364634","2013-05-12","08:17 AM","1394647816","2014-03-12","01:10 PM","3036","135.20","1394644280","2014-03-12","12:11 PM","24","410465","0.87","520","596","71","90","0","0","0"
