"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428719073746344305","5l4ck3r","2","Leader","1522787217","2018-04-03","03:26 PM","1522791204","2018-04-03","04:33 PM","87","34.95","1522785962","2018-04-03","03:06 PM","4","3041","0.50","6","12","2","4","0","0","0"
"5428719073746459089","corzu","2","Member","1522776052","2018-04-03","12:20 PM","1522803377","2018-04-03","07:56 PM","152","60.03","1522799172","2018-04-03","06:46 PM","5","9124","0.21","9","42","0","12","0","0","0"
"5428690458389656433","DRAGONBORN6486","2","Member","1522859088","2018-04-04","11:24 AM","1645909991","2022-02-26","03:13 PM","1906","97.46","1645908122","2022-02-26","02:42 PM","19","185759","0.72","351","488","34","80","0","0","0"
"5428587263588131553","evilmaster22","2","Member","1522776057","2018-04-03","12:20 PM","1654725029","2022-06-08","04:50 PM","1432","127.76","1654724325","2022-06-08","04:38 PM","19","182948","0.73","457","630","22","59","0","0","0"
"5428719073746695473","Felix203","2","Member","1522943075","2018-04-05","10:44 AM","1523057384","2018-04-06","06:29 PM","64","23.34","1523057128","2018-04-06","06:25 PM","3","1494","0.31","8","26","0","3","0","0","0"
"5428703501273105777","GayPigeon","2","Member","1522859102","2018-04-04","11:25 AM","1695924736","2023-09-28","01:12 PM","566","156.41","1695922357","2023-09-28","12:32 PM","14","88529","1.00","112","112","18","22","0","0","0"
"5428444757384763105","joasmanuel","2","Member","1522782898","2018-04-03","02:14 PM","1606410406","2020-11-26","11:06 AM","2195","99.23","1606409816","2020-11-26","10:56 AM","20","217818","0.27","244","916","31","115","0","0","0"
"5428123302638751265","lUnohana","2","Member","1522527809","2018-03-31","03:23 PM","1522888192","2018-04-04","07:29 PM","1954","101.46","1522884475","2018-04-04","06:27 PM","18","198259","0.37","221","594","34","88","0","0","0"
"5428569415095586001","opig5","2","Member","1522776051","2018-04-03","12:20 PM","1523668465","2018-04-13","08:14 PM","732","134.46","1523668274","2018-04-13","08:11 PM","14","98425","0.65","128","198","9","31","0","0","0"
"5428721773489590193","PointAndClickAdventureGame","2","Member","1523306286","2018-04-09","03:38 PM","1523655917","2018-04-13","04:45 PM","312","71.13","1523655290","2018-04-13","04:34 PM","8","22193","0.35","37","107","2","14","0","0","0"
"5428019223853904881","saiper","2","Member","1522526913","2018-03-31","03:08 PM","1522527964","2018-03-31","03:26 PM","127202","227.38","1522526172","2018-03-31","02:56 PM","100","28922855","3.48","54681","15719","5183","7568","0","0","0"
"5428612885789519377","thedjkai","2","Member","1522780448","2018-04-03","01:34 PM","1687134149","2023-06-18","07:22 PM","2352","73.30","1687133788","2023-06-18","07:16 PM","19","172394","0.19","168","879","58","98","0","0","0"
