"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428440051056622033","Andridal","3","Member","1482932395","2016-12-28","07:39 AM","1482932433","2016-12-28","07:40 AM","13","0.00","1482932043","2016-12-28","07:34 AM","1","0","0.00","0","4","0","0","0","0","0"
"5428237455247934913","BaalZebull","3","Officer","1408577446","2014-08-20","06:30 PM","1408675147","2014-08-21","09:39 PM","201","38.16","1408674209","2014-08-21","09:23 PM","5","7671","0.60","30","50","3","8","0","0","0"
"5428069961297185025","Broganator","3","Dark Council","1610593302","2021-01-13","09:01 PM","1643675419","2022-01-31","06:30 PM","43677","164.54","1643669976","2022-01-31","04:59 PM","77","7186820","0.96","13042","13646","979","2303","0","0","0"
"5428551667061628945","chopsDDD","3","Member","1482432074","2016-12-22","12:41 PM","1516315796","2018-01-18","04:49 PM","84","2.08","1516313945","2018-01-18","04:19 PM","1","175","0.00","0","9","0","1","0","0","0"
"5429078932891717041","Demented0810","3","Member","1608942848","2020-12-25","06:34 PM","1611190735","2021-01-20","06:58 PM","1978","115.65","1611189376","2021-01-20","06:36 PM","25","228758","0.11","65","588","42","71","0","0","0"
"5429231137013260209","DSxHastic","3","Executive Officer","1646402857","2022-03-04","08:07 AM","1666129861","2022-10-18","04:51 PM","6","0.00","1666129780","2022-10-18","04:49 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428242531237591537","DSxNIGHTHAWK","3","Member","1408757924","2014-08-22","08:38 PM","1431663204","2015-05-14","11:13 PM","206","116.54","1431662829","2015-05-14","11:07 PM","8","24008","0.61","28","46","2","17","0","0","0"
"5428569415096769169","DSxTemprexx","3","Officer","1487772108","2017-02-22","08:01 AM","1608143219","2020-12-16","12:26 PM","12","0.00","1608143142","2020-12-16","12:25 PM","1","0","0.00","0","1","0","0","0","0","0"
"5428427861056333745","Exkalib3r","3","Member","1482931990","2016-12-28","07:33 AM","1482932018","2016-12-28","07:33 AM","304","16.55","1482931798","2016-12-28","07:29 AM","4","5032","0.07","6","82","1","11","0","0","0"
"5429078932891704609","Halloraun","3","Member","1608931651","2020-12-25","03:27 PM","1608932326","2020-12-25","03:38 PM","143","158.13","1608923780","2020-12-25","01:16 PM","8","22613","0.26","6","23","6","2","0","0","0"
"5428021759084327825","HighTech1011","3","Executive Officer","1408814861","2014-08-23","12:27 PM","1673805845","2023-01-15","12:04 PM","11708","126.25","1673804980","2023-01-15","11:49 AM","47","1478147","0.62","1665","2688","170","672","0","0","0"
"5428010618038487761","Hooba","3","Officer","1482285220","2016-12-20","07:53 PM","1508124061","2017-10-15","10:21 PM","44140","187.10","1508118582","2017-10-15","08:49 PM","84","8258599","1.23","19069","15458","1253","2731","0","0","0"
"5428013610410280145","HuntsabTR","3","Member","1613063808","2021-02-11","11:16 AM","1625264509","2021-07-02","05:21 PM","1111","82.30","1625264182","2021-07-02","05:16 PM","14","91435","0.65","177","274","19","41","0","0","0"
"5428153774083719553","ImaCheezy","3","Recruit","1609737549","2021-01-03","11:19 PM","1709524948","2024-03-03","10:02 PM","6043","192.03","1709518576","2024-03-03","08:16 PM","44","1160449","0.49","894","1822","86","188","0","0","0"
"5428087449954621489","Jokerr853","3","Officer","1482089731","2016-12-18","01:35 PM","1615342622","2021-03-09","08:17 PM","7311","228.00","1615342138","2021-03-09","08:08 PM","41","1666925","0.78","2176","2784","98","343","0","0","0"
"5428427861056295633","Lazer1982","3","Leader","1481645579","2016-12-13","10:12 AM","1694475627","2023-09-11","06:40 PM","21177","96.80","1694475546","2023-09-11","06:39 PM","53","2049875","0.46","1948","4209","308","873","0","0","0"
"5428569415097525617","mbrayley","3","Member","1488081419","2017-02-25","09:56 PM","1488083318","2017-02-25","10:28 PM","56","0.00","1488079983","2017-02-25","09:33 PM","1","0","0.00","0","0","0","0","0","0","0"
"5429078932905549249","MrsDemented","3","Member","1609369360","2020-12-30","05:02 PM","1611190756","2021-01-20","06:59 PM","855","119.78","1611189336","2021-01-20","06:35 PM","20","102409","0.10","17","162","18","24","0","0","0"
"5428436427514617889","omegapwnage101","3","Member","1455064856","2016-02-09","06:40 PM","1482166711","2016-12-19","10:58 AM","1315","49.67","1482166057","2016-12-19","10:47 AM","12","65318","0.14","58","424","14","83","0","0","0"
"5428465397112485249","PUMBA2016","3","Member","1608943906","2020-12-25","06:51 PM","1709524190","2024-03-03","09:49 PM","2592","119.57","1709523189","2024-03-03","09:33 PM","24","309938","0.40","187","466","38","66","0","0","0"
"5428106629456613969","Veneroc","3","Officer","1613521209","2021-02-16","06:20 PM","1614893016","2021-03-04","03:23 PM","92","89.95","1614891212","2021-03-04","02:53 PM","5","8275","0.00","0","11","1","2","0","0","0"
"5428262821973788689","xDSBlasty","3","Member","1483401064","2017-01-02","05:51 PM","1636638805","2021-11-11","07:53 AM","1936","52.11","1636638584","2021-11-11","07:49 AM","17","100887","0.16","54","337","25","38","0","0","0"
"5428238902661404257","xDSxREAPER","3","Leader","1408399740","2014-08-18","05:09 PM","1628396809","2021-08-07","11:26 PM","2509","252.93","1628396775","2021-08-07","11:26 PM","31","634610","0.72","942","1302","61","106","0","0","0"
"5428147970876686625","XiamabirdX","3","Squad leader","1608403091","2020-12-19","12:38 PM","1709525044","2024-03-03","10:04 PM","28085","195.14","1709518609","2024-03-03","08:16 PM","83","5480373","0.96","5239","5466","388","738","0","0","0"
"5428011263287480257","Yuriprime","3","Member","1487905961","2017-02-23","09:12 PM","1488086868","2017-02-25","11:27 PM","3487","52.51","1488083540","2017-02-25","10:32 PM","18","183085","0.36","302","838","110","216","0","0","0"
