"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428144714697783377","3Stan","3","Strategic Horner","1462242881","2016-05-02","09:34 PM","1587611258","2020-04-22","10:07 PM","104113","314.25","1587599335","2020-04-22","06:48 PM","120","32717326","2.10","49961","23767","1042","5015","0","0","0"
"5428275156776191601","6rizzly","3","KAZOOING","1599364177","2020-09-05","10:49 PM","1707108209","2024-02-04","10:43 PM","74487","263.75","1707107962","2024-02-04","10:39 PM","81","19646292","1.79","31852","17835","864","3948","0","0","0"
"5428013610423183153","1017BrickSquad","3","Strategic Horner","1409104695","2014-08-26","08:58 PM","1567379352","2019-09-01","06:09 PM","116391","272.91","1567369609","2019-09-01","03:26 PM","24","31764560","1.09","25079","23063","2658","3877","0","0","0"
"5428482803058934961","AndDucksAndDucks","3","Strategic Horner","1468373315","2016-07-12","08:28 PM","1659751897","2022-08-05","09:11 PM","77022","291.09","1659751883","2022-08-05","09:11 PM","120","22420578","2.40","19749","8218","321","1752","0","0","0"
"5429251052006773489","ASpikeOrACrystal","3","Tactical Horner","1650071245","2022-04-15","08:07 PM","1706240950","2024-01-25","09:49 PM","27031","371.77","1706231529","2024-01-25","07:12 PM","89","10049207","3.16","8010","2537","261","586","0","0","0"
"5428602376661818081","BackFor3MoreHarasserAuraxiumsTR","3","Strategic Horner","1495772314","2017-05-25","11:18 PM","1503615904","2017-08-24","06:05 PM","308","329.36","1503614019","2017-08-24","05:33 PM","14","101444","1.88","94","50","1","5","0","0","0"
"5428102290032628513","BammerTR","3","Strategic Horner","1380593070","2013-09-30","09:04 PM","1708659451","2024-02-22","09:37 PM","58470","499.76","1708655840","2024-02-22","08:37 PM","27","29220724","1.82","13510","7416","545","1726","0","0","0"
"5428085256211275985","ComeOnManWTF","3","Kazoo Kommandt","1389226576","2014-01-08","06:16 PM","1674619448","2023-01-24","10:04 PM","81928","255.79","1674616628","2023-01-24","09:17 PM","53","20956110","1.38","13327","9659","547","1840","0","0","0"
"5428092148538951889","Crackabat","3","Strategic Horner","1577406508","2019-12-26","06:28 PM","1710807251","Today","07:14 PM","198804","321.74","1710807117","Today","07:11 PM","86","63963590","1.81","43279","23909","2390","6361","0","0","0"
"5428011263321175521","CSpike","3","Strategic Horner","1434599371","2015-06-17","10:49 PM","1464037503","2016-05-23","04:05 PM","30892","181.45","1464031624","2016-05-23","02:27 PM","66","5605394","1.38","7468","5396","805","1337","0","0","0"
"5429201282568625937","D00Rstuck","3","Tactical Horner","1638941788","2021-12-07","11:36 PM","1705087000","2024-01-12","01:16 PM","34102","360.09","1705086930","2024-01-12","01:15 PM","101","12279758","1.90","8638","4545","367","852","0","0","0"
"5428109895915381633","Drakenvar","3","Strategic Horner","1380786838","2013-10-03","02:53 AM","1591661830","2020-06-08","07:17 PM","98096","299.53","1591660398","2020-06-08","06:53 PM","107","29383095","0.88","15137","17165","2856","4324","0","0","0"
"5428285306556003825","DrGuppy","3","Strategic Horner","1421204039","2015-01-13","08:53 PM","1514879632","2018-01-02","01:53 AM","35584","439.15","1514872513","2018-01-01","11:55 PM","98","15626820","3.83","17388","4539","349","1197","0","0","0"
"5428053362661528449","Easily","3","Strategic Horner","1498366356","2017-06-24","11:52 PM","1685145602","2023-05-26","07:00 PM","59893","418.48","1685138470","2023-05-26","05:01 PM","114","25063955","2.41","23959","9936","827","2568","0","0","0"
"5428200837431266033","EcusWarrior","3","Strategic Horner","1399519773","2014-05-07","10:29 PM","1528676241","2018-06-10","07:17 PM","7241","440.64","1528676047","2018-06-10","07:14 PM","52","3190672","1.99","1340","672","47","241","0","0","0"
"5428010618040867281","EliteEskimo","3","Strategic Horner","1439344050","2015-08-11","08:47 PM","1476570890","2016-10-15","05:34 PM","103209","284.08","1476570735","2016-10-15","05:32 PM","104","29319516","4.47","50951","11399","2532","4895","0","0","0"
"5428011263373302353","Eudict","3","Kazoo Kommandt","1433549574","2015-06-05","07:12 PM","1607796785","2020-12-12","12:13 PM","290957","392.46","1607796679","2020-12-12","12:11 PM","100","114189062","2.55","125514","49187","5881","13487","0","0","0"
"5428417575380235313","EXEQUTER","3","KAZOOING","1668923052","2022-11-19","11:44 PM","1710734618","Yesterday","11:03 PM","158347","308.16","1710729279","Yesterday","09:34 PM","83","48796879","1.22","41907","34221","2417","5260","0","0","0"
"5428029729510347073","Feench","3","Toilet Flusher","1402369745","2014-06-09","10:09 PM","1557200369","2019-05-06","10:39 PM","133377","409.01","1557198825","2019-05-06","10:13 PM","102","54551911","1.55","46872","30260","3134","4653","0","0","0"
"5428059527817205169","fodollah","3","Kazoo Kommandt","1380579917","2013-09-30","05:25 PM","1705792608","2024-01-20","05:16 PM","219160","329.90","1705792522","2024-01-20","05:15 PM","91","72301849","1.68","38820","23076","2769","5301","0","0","0"
"5428364078408876433","Freetilled","3","Applicant","1642117462","2022-01-13","05:44 PM","1684893968","2023-05-23","09:06 PM","75633","242.49","1684893941","2023-05-23","09:05 PM","99","18340164","1.26","34128","27024","1098","3128","0","0","0"
"5428064957364248945","Gingerbudd","3","Strategic Horner","1386641964","2013-12-09","08:19 PM","1655494173","2022-06-17","02:29 PM","36253","216.06","1655494147","2022-06-17","02:29 PM","75","7832696","1.27","6896","5445","713","948","0","0","0"
"5428089614830044193","HadesRex","3","Tactical Horner","1428714384","2015-04-10","08:06 PM","1590458785","2020-05-25","09:06 PM","72618","416.12","1590458721","2020-05-25","09:05 PM","113","30217976","2.88","25295","8796","1098","2106","0","0","0"
"5428262821973818097","Hightimez","3","Strategic Horner","1544487853","2018-12-10","06:24 PM","1550860314","2019-02-22","12:31 PM","4386","361.84","1550858827","2019-02-22","12:07 PM","40","1587024","3.05","1197","393","29","149","0","0","0"
"5428180936965078065","HigureX","3","KAZOOING","1559102017","2019-05-28","10:53 PM","1710727375","Yesterday","09:02 PM","84542","360.30","1710727007","Yesterday","08:56 PM","95","30460616","2.21","53373","24107","1164","4463","0","0","0"
"5428209189754204545","LittleTeapottt","3","Strategic Horner","1428714422","2015-04-10","08:07 PM","1616539071","2021-03-23","05:37 PM","42728","244.31","1616539046","2021-03-23","05:37 PM","88","10438947","1.36","8376","6150","329","1381","0","0","0"
"5429337677710669521","MissDo","3","KAZOOING","1695001416","2023-09-17","08:43 PM","1704493166","2024-01-05","04:19 PM","1821","393.52","1704490661","2024-01-05","03:37 PM","37","716592","1.32","282","213","6","52","0","0","0"
"5428010618038806481","Mste","3","Strategic Horner","1475893955","2016-10-07","09:32 PM","1664246338","2022-09-26","09:38 PM","75932","214.43","1664246063","2022-09-26","09:34 PM","99","16282367","1.01","20481","20213","2407","2901","0","0","0"
"5428010618036512081","NUBLERT","3","Strategic Horner","1400028658","2014-05-13","07:50 PM","1646094433","2022-02-28","06:27 PM","66408","312.88","1646094425","2022-02-28","06:27 PM","34","20777617","2.24","28045","12545","1124","3107","0","0","0"
"5428109895927881681","ObtuseCanadain","3","Strategic Horner","1386303357","2013-12-05","10:15 PM","1618790475","2021-04-18","07:01 PM","112472","346.72","1618790467","2021-04-18","07:01 PM","78","38996065","1.96","30544","15561","2135","3900","0","0","0"
"5428130184546345921","OneWhoPokesBearsTR","3","Strategic Horner","1473471602","2016-09-09","08:40 PM","1557636352","2019-05-11","11:45 PM","7009","384.00","1557633164","2019-05-11","10:52 PM","52","2691477","2.07","3940","1905","117","262","0","0","0"
"5428191068384415969","Onikk","3","Strategic Horner","1459301897","2016-03-29","08:38 PM","1656935425","2022-07-04","06:50 AM","51989","564.73","1656934466","2022-07-04","06:34 AM","55","29359633","3.05","24483","8034","662","2685","0","0","0"
"5428085257946637633","Scraggler","3","Strategic Horner","1388631008","2014-01-01","08:50 PM","1710123328","2024-03-10","09:15 PM","88072","516.55","1710123295","2024-03-10","09:14 PM","104","45494012","2.60","40764","15686","1641","3933","0","0","0"
"5428245075225773473","sDSeekerss","3","Strategic Horner","1558918150","2019-05-26","07:49 PM","1656826322","2022-07-03","12:32 AM","33580","278.95","1656812495","2022-07-02","08:41 PM","87","9367125","2.34","9702","4143","253","972","0","0","0"
"5428213558400065441","Seukonnen","3","Strategic Horner","1457746788","2016-03-11","07:39 PM","1550335705","2019-02-16","10:48 AM","18584","366.82","1550331315","2019-02-16","09:35 AM","71","6816942","1.10","3867","3503","123","731","0","0","0"
"5428016813487753537","ShotYe","3","Strategic Horner","1421641852","2015-01-18","10:30 PM","1708152751","2024-02-17","12:52 AM","153053","425.92","1708146692","2024-02-16","11:11 PM","80","65188102","2.51","104076","41453","2571","7701","0","0","0"
"5428077656277524241","SpartanKing45","3","Strategic Horner","1571701970","2019-10-21","06:52 PM","1694734057","2023-09-14","06:27 PM","90347","190.00","1694734016","2023-09-14","06:26 PM","100","17165549","1.09","15910","14575","1962","2842","0","0","0"
"5428019223855896721","TestPilotBeta","3","Strategic Horner","1425091635","2015-02-27","08:47 PM","1702352873","2023-12-11","09:47 PM","78626","526.66","1702347855","2023-12-11","08:24 PM","83","41409180","1.98","29023","14625","831","2604","0","0","0"
"5428414677267340065","TiberieusTR","3","Strategic Horner","1449887374","2015-12-11","08:29 PM","1548385010","2019-01-24","08:56 PM","4205","311.54","1548384105","2019-01-24","08:41 PM","46","1310011","1.44","1132","788","23","117","0","0","0"
"5428381682173391025","Vacelan3","3","KAZOOING","1673664377","2023-01-13","08:46 PM","1707521519","2024-02-09","05:31 PM","117624","369.82","1707519438","2024-02-09","04:57 PM","72","43499186","1.83","47913","26205","1286","2604","0","0","0"
"5428351605424464401","ZepiusTR","3","Toilet Flusher","1464402435","2016-05-27","09:27 PM","1601584049","2020-10-01","03:27 PM","35771","448.11","1601584022","2020-10-01","03:27 PM","57","16029168","2.76","37134","13470","415","2217","0","0","0"
