"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428716652655283921","akalukimai","2","Recruit","1528474209","2018-06-08","11:10 AM","1585693111","2020-03-31","05:18 PM","259","121.47","1585691805","2020-03-31","04:56 PM","9","31462","0.48","46","95","2","9","0","0","0"
"5429207952400815185","DeFlaY","2","Applicant","1639414973","2021-12-13","11:02 AM","1639419222","2021-12-13","12:13 PM","87","56.33","1639414030","2021-12-13","10:47 AM","4","4901","0.38","14","37","0","4","0","0","0"
"5428602376675441025","derClemens","2","Recruit","1528824409","2018-06-12","12:26 PM","1528825248","2018-06-12","12:40 PM","237","193.28","1528824316","2018-06-12","12:25 PM","10","45807","1.21","120","99","4","17","0","0","0"
"5428680768962867553","DocJohnHenryHolliday","2","Applicant","1588784395","2020-05-06","11:59 AM","1653499302","2022-05-25","12:21 PM","7457","220.02","1653493743","2022-05-25","10:49 AM","46","1640679","0.70","1588","2258","206","519","0","0","0"
"5428690458390910129","DrinkAndFly","2","Recruit","1517239065","2018-01-29","09:17 AM","1709147079","2024-02-28","01:04 PM","721","227.59","1709147068","2024-02-28","01:04 PM","19","164092","1.10","170","154","7","22","0","0","0"
"5428569415094404305","GERFreddyl3","2","Applicant","1670355084","2022-12-06","01:31 PM","1671879214","2022-12-24","04:53 AM","8323","342.47","1671877942","2022-12-24","04:32 AM","66","2850407","1.24","2577","2073","171","317","0","0","0"
"8268703451303796417","KreuzfeuerNC","2","Leader","1499768957","2017-07-11","05:29 AM","1709062362","2024-02-27","01:32 PM","31193","413.67","1709052017","2024-02-27","10:40 AM","45","12903477","2.04","22724","11138","379","1531","0","0","0"
"8288279587980331825","LeutnantNicoNC","2","Member","1480189671","2016-11-26","01:47 PM","1536096327","2018-09-04","04:25 PM","593","237.18","1536094271","2018-09-04","03:51 PM","16","140648","0.65","103","159","9","24","0","0","0"
"5428662532300010081","LolgenbuJr","2","Recruit","1516708296","2018-01-23","05:51 AM","1547217954","2019-01-11","08:45 AM","966","286.17","1547217933","2019-01-11","08:45 AM","26","276445","1.01","123","122","18","23","0","0","0"
"5428848639777297105","MajorMPire","2","Applicant","1670161988","2022-12-04","07:53 AM","1674257597","2023-01-20","05:33 PM","423","263.19","1674248606","2023-01-20","03:03 PM","15","111329","1.26","113","90","3","7","0","0","0"
"5429023480593323217","manfretbogenauer","2","Applicant","1607828299","2020-12-12","08:58 PM","1672196814","2022-12-27","09:06 PM","2337","98.25","1672196401","2022-12-27","09:00 PM","24","229614","0.22","277","1260","49","124","0","0","0"
"8276172967447967217","Marcimotoo","2","Member","1537804293","2018-09-24","10:51 AM","1571033604","2019-10-14","01:13 AM","5786","387.83","1571033569","2019-10-14","01:12 AM","54","2243993","1.89","2682","1419","148","174","0","0","0"
"8281042664912463665","McTower","2","Recruit","1535880797","2018-09-02","04:33 AM","1598961656","2020-09-01","07:00 AM","749","210.51","1598960888","2020-09-01","06:48 AM","17","157670","1.00","317","318","17","40","0","0","0"
"5428047126279161601","Morgenrot","2","Applicant","1584016195","2020-03-12","07:29 AM","1712150390","2024-04-03","08:19 AM","9570","160.66","1712150354","2024-04-03","08:19 AM","45","1537482","0.66","1355","2044","391","282","0","0","0"
"5428039149551627553","radioac","2","Leader","1639063288","2021-12-09","09:21 AM","1708426842","2024-02-20","05:00 AM","65244","387.69","1708426809","2024-02-20","05:00 AM","85","25294332","1.98","42800","21660","1488","2833","0","0","0"
"5428011263283310449","Saraykin","2","Member","1502527051","2017-08-12","03:37 AM","1556707008","2019-05-01","05:36 AM","8406","204.51","1556706863","2019-05-01","05:34 AM","41","1719123","0.85","1391","1638","240","406","0","0","0"
"8266105775636545121","sharkhh1","2","Leader","1463929748","2016-05-22","10:09 AM","1707158728","2024-02-05","12:45 PM","169915","301.77","1707148342","2024-02-05","09:52 AM","85","51274868","3.25","69881","21513","4409","8155","0","0","0"
"5428180936948544625","SkullD0zer","2","Member","1459867781","2016-04-05","09:49 AM","1601030546","2020-09-25","05:42 AM","6757","147.40","1601030288","2020-09-25","05:38 AM","33","995955","3.64","524","144","93","448","0","0","0"
"8268099297585362577","Sportsocke","2","Leader","1458321274","2016-03-18","12:14 PM","1559476066","2019-06-02","06:47 AM","6402","325.72","1559473094","2019-06-02","05:58 AM","47","2085266","1.48","2658","1799","119","365","0","0","0"
"8289857657756139393","TheKillerKieler","2","Member","1483354167","2017-01-02","04:49 AM","1703272257","2023-12-22","01:10 PM","1267","224.14","1703266805","2023-12-22","11:40 AM","24","283986","0.81","240","295","28","46","0","0","0"
"5428226580929273137","TimolinoNC","2","Member","1483531228","2017-01-04","06:00 AM","1615376903","2021-03-10","05:48 AM","1213","174.00","1615375557","2021-03-10","05:25 AM","19","211065","2.81","483","172","24","93","0","0","0"
"8264730667225487921","Toester","2","Leader","1691255480","2023-08-05","12:11 PM","1711969143","2024-04-01","05:59 AM","1632","339.00","1711969126","2024-04-01","05:58 AM","28","553254","2.31","1298","563","34","66","0","0","0"
"5428614696948243057","Tomtom12","2","Recruit","1570533090","2019-10-08","06:11 AM","1567587220","2019-09-04","03:53 AM","327","66.43","1567586881","2019-09-04","03:48 AM","8","21722","0.37","16","43","3","24","0","0","0"
"5428105192791879249","Urdigahn","2","Member","1464453469","2016-05-28","11:37 AM","1481281356","2016-12-09","05:02 AM","4572","175.96","1481279367","2016-12-09","04:29 AM","31","804467","1.63","1325","811","152","200","0","0","0"
"5428620138836126209","Waserus","2","Applicant","1670340147","2022-12-06","09:22 AM","1670438617","2022-12-07","12:43 PM","251","253.86","1670438220","2022-12-07","12:37 PM","13","63718","0.91","97","107","6","16","0","0","0"
"5428109895915719329","WerKannDerKann","2","Leader","1482410053","2016-12-22","06:34 AM","1711211410","2024-03-23","11:30 AM","7130","338.74","1711210184","2024-03-23","11:09 AM","53","2415246","1.41","2114","1495","117","184","0","0","0"
