"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428123302629855601","111ark","1","Major","1452285510","2016-01-08","02:38 PM","1532457977","2018-07-24","01:46 PM","43848","170.44","1532454743","2018-07-24","12:52 PM","75","7473418","1.56","13067","8379","1011","2707","0","0","0"
"8267848801133212129","Alice93","1","General","1480265258","2016-11-27","10:47 AM","1703027239","2023-12-19","05:07 PM","115978","149.82","1703026440","2023-12-19","04:54 PM","103","17375686","0.45","8108","18114","1221","3691","0","0","0"
"8267450303864101329","aminsky","1","Soldier","1440866770","2015-08-29","11:46 AM","1447032541","2015-11-08","07:29 PM","107","138.83","1447032309","2015-11-08","07:25 PM","6","14855","0.30","12","40","0","11","0","0","0"
"8278165418342782321","Aquatre","1","Soldier","1545662602","2018-12-24","08:43 AM","1696857238","2023-10-09","08:13 AM","1087","136.45","1696855317","2023-10-09","07:41 AM","17","148325","0.85","339","399","25","52","0","0","0"
"5428566878458151985","Blackjokex","1","Soldier","1496851501","2017-06-07","11:05 AM","1541703960","2018-11-08","01:06 PM","444","147.23","1541699115","2018-11-08","11:45 AM","12","65370","0.49","81","165","6","14","0","0","0"
"8252885335327787521","BLACKxCROW","1","Leutenant","1454349951","2016-02-01","12:05 PM","1542566061","2018-11-18","12:34 PM","15632","160.31","1542566006","2018-11-18","12:33 PM","50","2506008","0.65","3661","5591","308","789","0","0","0"
"8272972087772335265","Bogisansf","1","Soldier","1452969721","2016-01-16","12:42 PM","1483450608","2017-01-03","07:36 AM","654","138.27","1483449711","2017-01-03","07:21 AM","14","90431","0.61","206","338","15","10","0","0","0"
"8289540148522287521","CarlTheLlama2","1","Soldier","1481904063","2016-12-16","10:01 AM","1482016951","2016-12-17","05:22 PM","422","102.12","1482010563","2016-12-17","03:36 PM","10","43096","0.21","32","151","10","17","0","0","0"
"8279743046262721601","ChrisVanuFighter","1","Soldier","1473616589","2016-09-11","12:56 PM","1511814748","2017-11-27","02:32 PM","954","222.00","1511814073","2017-11-27","02:21 PM","20","211788","0.72","240","335","16","47","0","0","0"
"8275894399087167569","DELTAJoni","1","Soldier","1456602911","2016-02-27","01:55 PM","1485109373","2017-01-22","12:22 PM","1209","107.19","1485109062","2017-01-22","12:17 PM","16","129589","0.62","282","452","14","57","0","0","0"
"8267450303864032145","DioSept","1","Applicant","1586372689","2020-04-08","02:04 PM","1666379591","2022-10-21","02:13 PM","1517","255.52","1666378441","2022-10-21","01:54 PM","25","387620","0.77","255","332","49","75","0","0","0"
"8288279587986746737","Foierl","1","Soldier","1480196176","2016-11-26","03:36 PM","1480199122","2016-11-26","04:25 PM","329","285.39","1480193290","2016-11-26","02:48 PM","14","93894","0.59","89","150","3","15","0","0","0"
"8263461174209806113","Forcegamer2","1","Emperor","1581350424","2020-02-10","10:00 AM","1710503636","2024-03-15","06:53 AM","78379","224.27","1710501764","2024-03-15","06:22 AM","102","17578192","0.74","25406","34255","1615","3443","0","0","0"
"8255324110098892177","GreenOger","1","Leutenant","1494069576","2017-05-06","06:19 AM","1686747488","2023-06-14","07:58 AM","21357","94.96","1686747323","2023-06-14","07:55 AM","48","2027954","0.29","1813","6192","465","686","0","0","0"
"8289857657737769441","HaulerXXX420","1","Soldier","1482680771","2016-12-25","09:46 AM","1482687237","2016-12-25","11:33 AM","594","136.83","1482678392","2016-12-25","09:06 AM","13","81279","0.43","96","225","12","15","0","0","0"
"8279140000113233777","He1mdallson","1","Leutenant","1462615839","2016-05-07","05:10 AM","1485013638","2017-01-21","09:47 AM","2291","200.06","1485011939","2017-01-21","09:18 AM","27","458348","0.92","554","601","68","74","0","0","0"
"8276172967445071105","Jumb0Jet","1","Soldier","1458409682","2016-03-19","12:48 PM","1479142802","2016-11-14","11:00 AM","2091","164.35","1479140316","2016-11-14","10:18 AM","24","343662","0.76","454","596","32","103","0","0","0"
"8277098526459990801","Kaizog","1","Soldier","1462611798","2016-05-07","04:03 AM","1607270172","2020-12-06","09:56 AM","1123","174.19","1607268459","2020-12-06","09:27 AM","19","195611","0.46","218","479","17","56","0","0","0"
"8274595775456097649","Kalleballlle","1","Soldier","1454237377","2016-01-31","04:49 AM","1544564625","2018-12-11","03:43 PM","839","90.48","1544563609","2018-12-11","03:26 PM","13","75916","0.46","172","375","19","34","0","0","0"
"8264249680816467265","KassandraPendragast","1","Applicant","1584302811","2020-03-15","03:06 PM","1594074984","2020-07-06","05:36 PM","66300","272.08","1594074601","2020-07-06","05:30 PM","52","18039223","1.43","40999","28670","1163","3333","0","0","0"
"5428095401470376017","ManoOh","1","General","1462972679","2016-05-11","08:17 AM","1701034734","2023-11-26","03:38 PM","216008","235.66","1701032960","2023-11-26","03:09 PM","100","50904326","0.81","37436","46104","4666","7936","0","0","0"
"8277887481878426801","MEGRELA","1","Soldier","1482174297","2016-12-19","01:04 PM","1482925921","2016-12-28","05:52 AM","438","108.45","1482923411","2016-12-28","05:10 AM","11","47499","0.27","65","240","6","23","0","0","0"
"8266105775638009841","metallwolfTheBlue","1","Soldier","1508971112","2017-10-25","05:38 PM","1698264763","2023-10-25","03:12 PM","3750","117.34","1698261050","2023-10-25","02:10 PM","28","440038","0.72","602","832","31","155","0","0","0"
"8262937017478621521","Mettilainbuca","1","Soldier","1471099185","2016-08-13","09:39 AM","1709850839","2024-03-07","04:33 PM","46916","149.21","1709850698","2024-03-07","04:31 PM","78","7000152","0.67","10286","15423","714","2252","0","0","0"
"8288882346900403601","mrDeadMoroz","1","Soldier","1530652998","2018-07-03","04:23 PM","1708201482","2024-02-17","02:24 PM","4573","123.70","1708192540","2024-02-17","11:55 AM","31","565660","0.54","599","1117","78","222","0","0","0"
"8281042661424638401","MrMirorik","1","Soldier","1471099298","2016-08-13","09:41 AM","1516274658","2018-01-18","05:24 AM","3060","75.68","1516273305","2018-01-18","05:01 AM","20","231581","0.17","155","917","40","114","0","0","0"
"8277098526460581969","Nilane","1","Soldier","1460064438","2016-04-07","04:27 PM","1699471963","2023-11-08","01:32 PM","8158","136.06","1699471798","2023-11-08","01:29 PM","38","1110011","0.76","805","1062","126","373","0","0","0"
"8259289448316038129","NilssonViking","1","Emperor","1703340341","2023-12-23","08:05 AM","1710102969","2024-03-10","03:36 PM","237359","290.53","1710093540","2024-03-10","12:59 PM","29","68960433","1.27","121234","95129","4863","8747","0","0","0"
"5428226580941052833","NoobyNoobNoob","1","Major","1475942198","2016-10-08","10:56 AM","1704913312","2024-01-10","01:01 PM","50739","151.30","1704909711","2024-01-10","12:01 PM","77","7677050","1.26","5637","4457","1467","5355","0","0","0"
"8287117772477868769","ojojoi","1","Soldier","1479487732","2016-11-18","10:48 AM","1480269134","2016-11-27","11:52 AM","1623","207.77","1480267236","2016-11-27","11:20 AM","23","337204","0.43","241","556","29","104","0","0","0"
"8288279587969041761","oskai","1","Soldier","1479487587","2016-11-18","10:46 AM","1479487728","2016-11-18","10:48 AM","55","97.69","1479484419","2016-11-18","09:53 AM","5","5373","0.33","2","6","0","0","0","0","0"
"5428161003961787249","P3tt3rs0n7","1","Leutenant","1519408004","2018-02-23","11:46 AM","1697438573","2023-10-16","01:42 AM","21680","131.44","1697437710","2023-10-16","01:28 AM","51","2849641","0.31","1810","5793","404","1027","0","0","0"
"8278165418343413745","PeinPaule","1","Soldier","1461507213","2016-04-24","09:13 AM","1482429063","2016-12-22","11:51 AM","535","198.78","1482426095","2016-12-22","11:01 AM","14","106349","1.15","265","230","4","32","0","0","0"
"5428201940316127553","PhattyBlunt","1","Major","1453213961","2016-01-19","08:32 AM","1709494980","2024-03-03","01:43 PM","64152","192.36","1709490124","2024-03-03","12:22 PM","94","12340195","1.36","26944","19870","962","3143","0","0","0"
"5428962001650309393","pierkingston","1","Applicant","1584292914","2020-03-15","12:21 PM","1668426617","2022-11-14","05:50 AM","10839","157.30","1668424784","2022-11-14","05:19 AM","46","1704936","0.26","1121","4306","289","411","0","0","0"
"5428627743592492817","polichineldansletiroir","1","Soldier","1504368755","2017-09-02","11:12 AM","1665514524","2022-10-11","01:55 PM","2956","103.29","1665514488","2022-10-11","01:54 PM","23","305338","1.16","411","354","25","135","0","0","0"
"8276172967445448145","ProBro0","1","Leutenant","1504288202","2017-09-01","12:50 PM","1707412642","2024-02-08","11:17 AM","2360","206.72","1707408873","2024-02-08","10:14 AM","31","487848","0.52","376","723","64","73","0","0","0"
"8267450303867348097","PrtznVS","1","Soldier","1529876482","2018-06-24","04:41 PM","1699111923","2023-11-04","10:32 AM","5551","156.67","1699111363","2023-11-04","10:22 AM","34","869648","0.93","955","1030","104","226","0","0","0"
"8277098526460322689","RS1xD","1","Soldier","1460313963","2016-04-10","01:46 PM","1511020848","2017-11-18","10:00 AM","1517","129.06","1511020130","2017-11-18","09:48 AM","20","195779","0.78","487","624","26","83","0","0","0"
"8257461498436797345","sabrejack75","1","Major","1454526735","2016-02-03","01:12 PM","1689917757","2023-07-21","12:35 AM","126121","116.35","1689916307","2023-07-21","12:11 AM","96","14673745","1.00","10417","10450","2977","6401","0","0","0"
"8289857657753198961","Santa0Claus","1","Soldier","1500990671","2017-07-25","08:51 AM","1603628847","2020-10-25","07:27 AM","3813","109.36","1603627673","2020-10-25","07:07 AM","26","416979","0.67","514","771","65","115","0","0","0"
"5428232026854169681","Shad0wKn1ght93","1","Emperor","1427910265","2015-04-01","12:44 PM","1531020404","2018-07-07","10:26 PM","21926","98.58","1531019293","2018-07-07","10:08 PM","47","2161373","0.37","2068","5544","258","821","0","0","0"
"5428569415096215889","Shnaffon","1","Soldier","1495322979","2017-05-20","06:29 PM","1637109587","2021-11-16","06:39 PM","2123","141.36","1637108370","2021-11-16","06:19 PM","24","300101","0.57","554","967","28","109","0","0","0"
"8287117772471679249","spitice","1","Soldier","1477334006","2016-10-24","01:33 PM","1575133083","2019-11-30","10:58 AM","505","147.48","1575131016","2019-11-30","10:23 AM","13","74475","0.37","70","188","13","15","0","0","0"
"5428232026854180145","spy776","1","Emperor","1442077328","2015-09-12","12:02 PM","1581352459","2020-02-10","10:34 AM","15335","126.92","1581350682","2020-02-10","10:04 AM","45","1946390","0.30","1584","5253","211","645","0","0","0"
"5428232026854156145","sreeper1","1","Emperor","1581350971","2020-02-10","10:09 AM","1710068132","2024-03-10","05:55 AM","127431","259.16","1710065450","2024-03-10","05:10 AM","48","33025575","1.14","48534","42459","2891","4988","0","0","0"
"8287959095904679777","SSx2","1","Soldier","1479239917","2016-11-15","01:58 PM","1479250071","2016-11-15","04:47 PM","284","209.75","1479235795","2016-11-15","12:49 PM","11","59568","0.42","14","33","4","9","0","0","0"
"8280391999715029473","SuicideBird","1","Soldier","1464880191","2016-06-02","10:09 AM","1632228501","2021-09-21","07:48 AM","5003","252.36","1632228421","2021-09-21","07:47 AM","39","1262582","1.85","2326","1256","159","220","0","0","0"
"8274595775460559601","TalosMorgan","1","Soldier","1509268893","2017-10-29","04:21 AM","1509315769","2017-10-29","05:22 PM","2212","107.50","1509311787","2017-10-29","04:16 PM","21","237782","0.28","201","723","34","124","0","0","0"
"8276172967445270065","Teodor1996","1","Soldier","1457712215","2016-03-11","10:03 AM","1480168601","2016-11-26","07:56 AM","1100","72.04","1480164540","2016-11-26","06:49 AM","13","79239","0.15","56","375","26","69","0","0","0"
"5428147970877909697","TheCrush007","1","Soldier","1451841344","2016-01-03","11:15 AM","1710081236","2024-03-10","09:33 AM","20750","127.94","1710075378","2024-03-10","07:56 AM","52","2654665","0.72","3702","5154","397","705","0","0","0"
"5428213558403150033","TooZooM","1","Major","1452289362","2016-01-08","03:42 PM","1638459157","2021-12-02","09:32 AM","22501","340.30","1638457511","2021-12-02","09:05 AM","79","7657162","2.21","14725","6673","318","1111","0","0","0"
"8285633714711369697","TQM94","1","Soldier","1475077303","2016-09-28","10:41 AM","1483116226","2016-12-30","10:43 AM","1242","182.90","1483113171","2016-12-30","09:52 AM","20","227160","0.71","286","401","59","81","0","0","0"
"8284568721735675137","TurpeHbilllb","1","Soldier","1473671119","2016-09-12","04:05 AM","1483173111","2016-12-31","02:31 AM","2612","177.01","1483169240","2016-12-31","01:27 AM","27","462342","0.44","421","950","89","146","0","0","0"
"5428835589028335681","Ungusan0","1","Soldier","1566819267","2019-08-26","06:34 AM","1700423357","2023-11-19","01:49 PM","2428","141.26","1700421003","2023-11-19","01:10 PM","25","342987","0.40","383","960","59","87","0","0","0"
"5428010618039473745","VanuTopf","1","Leutenant","1454711333","2016-02-05","04:28 PM","1633975460","2021-10-11","01:04 PM","9534","235.02","1633975233","2021-10-11","01:00 PM","53","2240680","1.03","3947","3842","178","661","0","0","0"
"8287959095905216689","vorrate","1","Soldier","1479406713","2016-11-17","12:18 PM","1480095741","2016-11-25","11:42 AM","255","206.53","1480093616","2016-11-25","11:06 AM","11","52665","0.76","63","83","3","8","0","0","0"
"5428016813481370753","VSminion","1","Leutenant","1496937927","2017-06-08","11:05 AM","1708992882","2024-02-26","06:14 PM","12721","265.10","1708989926","2024-02-26","05:25 PM","59","3372309","1.36","6216","4569","284","661","0","0","0"
"8259705530255972033","Vylkar","1","Soldier","1532860453","2018-07-29","05:34 AM","1573615896","2019-11-12","09:31 PM","1114","197.34","1573612471","2019-11-12","08:34 PM","19","219835","0.55","244","445","18","63","0","0","0"
"5428204126945605425","WillexBOE","1","Applicant","1605467415","2020-11-15","01:10 PM","1609700106","2021-01-03","12:55 PM","316","43.10","1609699979","2021-01-03","12:52 PM","12","13619","0.29","32","109","2","26","0","0","0"
"8286283014984086481","xCZmasterCZx","1","Soldier","1476721336","2016-10-17","11:22 AM","1483194747","2016-12-31","08:32 AM","1448","194.40","1483192684","2016-12-31","07:58 AM","22","281494","0.67","507","754","21","60","0","0","0"
"5428123302635974337","xPeMx","1","Major","1458578946","2016-03-21","11:49 AM","1625336826","2021-07-03","01:27 PM","73558","160.55","1625336075","2021-07-03","01:14 PM","88","11809407","0.58","14113","24489","1681","3430","0","0","0"
"8289857657737735169","xXxN0NAM3xXx","1","Soldier","1482680769","2016-12-25","09:46 AM","1482950653","2016-12-28","12:44 PM","1093","136.64","1482948030","2016-12-28","12:00 PM","17","149344","0.45","163","365","15","45","0","0","0"
"5428587263580085233","XXXxThePRINCESSofVANUxXXX","1","Major","1494174683","2017-05-07","11:31 AM","1697496908","2023-10-16","05:55 PM","134226","207.54","1697496692","2023-10-16","05:51 PM","86","27857095","2.62","42677","16280","2183","7006","0","0","0"
"8257461498433955249","Zarathustraaa","1","Soldier","1563188646","2019-07-15","06:04 AM","1668100601","2022-11-10","11:16 AM","2708","154.84","1668100405","2022-11-10","11:13 AM","27","419295","0.59","706","1196","66","177","0","0","0"
"5428566878461654865","ZephoknightVS","1","Soldier","1495655091","2017-05-24","02:44 PM","1632808708","2021-09-28","12:58 AM","2237","69.33","1632807391","2021-09-28","12:36 AM","18","155083","0.43","201","471","31","49","0","0","0"
"5428876355913543585","zipGrizzyy","1","Applicant","1606659792","2020-11-29","08:23 AM","1608764636","2020-12-23","05:03 PM","472","124.51","1608764621","2020-12-23","05:03 PM","14","58770","0.59","129","219","14","24","0","0","0"
