"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263305370289","Airikir","1","Stoner","1353703583","2012-11-23","02:46 PM","1358443884","2013-01-17","11:31 AM","568","0.00","1358437253","2013-01-17","09:40 AM","0","","0.00","","","","","0","0","0"
"5428011263307707201","Annigilator","1","Stoner","1353702121","2012-11-23","02:22 PM","1353835468","2012-11-25","03:24 AM","312","0.00","1353831492","2012-11-25","02:18 AM","0","","0.00","","","","","0","0","0"
"5428011263297263153","Auralist","1","Recruit","1353740924","2012-11-24","01:08 AM","1354520629","2012-12-03","01:43 AM","551","0.00","1354519226","2012-12-03","01:20 AM","0","","0.00","","","","","0","0","0"
"5428010917253616881","benni94ful","1","Recruit","1353705820","2012-11-23","03:23 PM","1355009723","2012-12-08","05:35 PM","1119","0.00","1355004025","2012-12-08","04:00 PM","0","","0.00","","","","","0","0","0"
"5428013610412649681","BigStiffy","1","Recruit","1354418980","2012-12-01","09:29 PM","1383070644","2013-10-29","01:17 PM","1514","48.38","1383070009","2013-10-29","01:06 PM","12","73254","0.57","321","563","35","64","0","0","0"
"5428011263313035265","BlackChacal","1","Recruit","1354419309","2012-12-01","09:35 PM","1354419790","2012-12-01","09:43 PM","121","0.00","1354415382","2012-12-01","08:29 PM","0","","0.00","","","","","0","0","0"
"5428013610458738081","brehsjr","1","Recruit","1354506275","2012-12-02","09:44 PM","1355023487","2012-12-08","09:24 PM","73","0.00","1355023486","2012-12-08","09:24 PM","0","","0.00","","","","","0","0","0"
"5428013610458696113","Burntrice15","1","Recruit","1354763193","2012-12-05","09:06 PM","1354991520","2012-12-08","12:32 PM","394","0.00","1354989179","2012-12-08","11:52 AM","0","","0.00","","","","","0","0","0"
"5428011263351459457","DaBears","1","Recruit","1353982526","2012-11-26","08:15 PM","1355200874","2012-12-10","10:41 PM","734","0.00","1355197833","2012-12-10","09:50 PM","0","","0.00","","","","","0","0","0"
"5428010917261977665","DeathMachine5","1","Recruit","1353972106","2012-11-26","05:21 PM","1393520050","2014-02-27","10:54 AM","1552","45.94","1393515851","2014-02-27","09:44 AM","12","71299","0.69","241","350","27","125","0","0","0"
"5428010917272583201","Derkbert","1","Recruit","1353982504","2012-11-26","08:15 PM","1353995569","2012-11-26","11:52 PM","332","0.00","1353990047","2012-11-26","10:20 PM","0","","0.00","","","","","0","0","0"
"5428013610396047729","DieselDave","1","Stoner","1354586228","2012-12-03","07:57 PM","1356072440","2012-12-21","12:47 AM","3167","0.00","1356066670","2012-12-20","11:11 PM","0","","0.00","","","","","0","0","0"
"5428011263400567729","Dudodian","1","Recruit","1353974358","2012-11-26","05:59 PM","1353974668","2012-11-26","06:04 PM","88","0.00","1353972444","2012-11-26","05:27 PM","0","","0.00","","","","","0","0","0"
"5428013610452116849","Earacorn","1","Recruit","1354568501","2012-12-03","03:01 PM","1374634216","2013-07-23","09:50 PM","936","100.27","1374633617","2013-07-23","09:40 PM","13","93850","1.70","373","219","24","72","0","0","0"
"5428011263295862657","Eliander","1","Officer","1354146536","2012-11-28","05:48 PM","1360975598","2013-02-15","06:46 PM","2425","0.00","1360973740","2013-02-15","06:15 PM","0","","0.00","","","","","0","0","0"
"5428011263288665569","EMP3","1","Stoner","1353701413","2012-11-23","02:10 PM","1354922846","2012-12-07","05:27 PM","816","0.00","1354919653","2012-12-07","04:34 PM","0","","0.00","","","","","0","0","0"
"5428011263391352209","f13nd15h","1","Stoner","1353896873","2012-11-25","08:27 PM","1549259778","2019-02-03","11:56 PM","1797","55.57","1549257851","2019-02-03","11:24 PM","12","99856","0.28","170","613","34","86","0","0","0"
"5428013610487410017","ferrariboyz","1","Recruit","1354763191","2012-12-05","09:06 PM","1377408387","2013-08-25","12:26 AM","71","0.00","1377408368","2013-08-25","12:26 AM","2","0","0.00","0","0","0","0","0","0","0"
"5428011263351495281","George55503","1","Recruit","1353961685","2012-11-26","02:28 PM","1354232106","2012-11-29","05:35 PM","1482","0.00","1354228271","2012-11-29","04:31 PM","0","","0.00","","","","","0","0","0"
"5428011263307688369","HooKillz","1","Stoner","1353703575","2012-11-23","02:46 PM","1354483498","2012-12-02","03:24 PM","2540","0.00","1354481194","2012-12-02","02:46 PM","0","","0.00","","","","","0","0","0"
"5428011263295834641","IkariShinji","1","Stoner","1354568560","2012-12-03","03:02 PM","1356143766","2012-12-21","08:36 PM","1264","0.00","1356134536","2012-12-21","06:02 PM","0","","0.00","","","","","0","0","0"
"5428013610472832929","Inferin","1","Recruit","1354680696","2012-12-04","10:11 PM","1355102805","2012-12-09","07:26 PM","545","0.00","1355102804","2012-12-09","07:26 PM","0","","0.00","","","","","0","0","0"
"5428011263311844577","Jaybizzle","1","Recruit","1353969246","2012-11-26","04:34 PM","1475649032","2016-10-05","01:30 AM","407","74.41","1475647509","2016-10-05","01:05 AM","8","30285","1.19","118","99","9","27","0","0","0"
"5428016813486208225","KingofVAG","1","Stoner","1355174246","2012-12-10","03:17 PM","1355941173","2012-12-19","12:19 PM","412","0.00","1355939955","2012-12-19","11:59 AM","0","","0.00","","","","","0","0","0"
"5428011263270628641","Korvis","1","Recruit","1353908511","2012-11-25","11:41 PM","1378864246","2013-09-10","08:50 PM","788","60.43","1378864046","2013-09-10","08:47 PM","10","47616","0.86","209","243","8","39","0","0","0"
"5428011263288561457","Kupal","1","Recruit","1353711824","2012-11-23","05:03 PM","1353712502","2012-11-23","05:15 PM","192","0.00","1353711520","2012-11-23","04:58 PM","0","","0.00","","","","","0","0","0"
"5428010917264202065","Kuren","1","Officer","1355556916","2012-12-15","01:35 AM","1389594964","2014-01-13","12:36 AM","9949","62.89","1389588998","2014-01-12","10:56 PM","28","625660","0.55","935","1715","512","224","0","0","0"
"5428011263307730657","Lokdog","1","Recruit","1353807709","2012-11-24","07:41 PM","1585889166","2020-04-02","11:46 PM","1855","141.74","1585887728","2020-04-02","11:22 PM","21","262922","1.52","867","570","81","42","0","0","0"
"5428011263288576961","meetosmaynayZ","1","Stoner","1353801441","2012-11-24","05:57 PM","1358735184","2013-01-20","08:26 PM","807","0.00","1358733481","2013-01-20","07:58 PM","0","","0.00","","","","","0","0","0"
"5428013610479792785","mfireball","1","Recruit","1354663087","2012-12-04","05:18 PM","1354981818","2012-12-08","09:50 AM","164","0.00","1354979600","2012-12-08","09:13 AM","0","","0.00","","","","","0","0","0"
"5428013610396086529","MilkDub","1","Recruit","1354505828","2012-12-02","09:37 PM","1355205395","2012-12-10","11:56 PM","794","0.00","1355205394","2012-12-10","11:56 PM","0","","0.00","","","","","0","0","0"
"5428011263372247393","MisterDuck","1","Recruit","1353869165","2012-11-25","12:46 PM","1354472744","2012-12-02","12:25 PM","159","0.00","1354470350","2012-12-02","11:45 AM","0","","0.00","","","","","0","0","0"
"5428011263340283553","Nezzenbast","1","Recruit","1354997509","2012-12-08","02:11 PM","1355003348","2012-12-08","03:49 PM","343","0.00","1354997440","2012-12-08","02:10 PM","0","","0.00","","","","","0","0","0"
"5428013610436509617","Patmagedon","1","Recruit","1354412959","2012-12-01","07:49 PM","1356921894","2012-12-30","08:44 PM","607","0.00","1356914350","2012-12-30","06:39 PM","0","","0.00","","","","","0","0","0"
"5428011263391340961","PogoTheClown","1","Recruit","1354069844","2012-11-27","08:30 PM","1355100488","2012-12-09","06:48 PM","1130","0.00","1355098957","2012-12-09","06:22 PM","0","","0.00","","","","","0","0","0"
"5428010917253670321","RageRhombus","1","Recruit","1353982577","2012-11-26","08:16 PM","1388465812","2013-12-30","10:56 PM","696","69.30","1388464327","2013-12-30","10:32 PM","10","48236","0.70","172","247","31","37","0","0","0"
"5428016813489973425","raiyzer","1","Recruit","1355096797","2012-12-09","05:46 PM","1358358459","2013-01-16","11:47 AM","62","0.00","1358357613","2013-01-16","11:33 AM","0","","0.00","","","","","0","0","0"
"5428010917253665265","RobraLP","1","Stoner","1353700827","2012-11-23","02:00 PM","1353854122","2012-11-25","08:35 AM","343","0.00","1353852237","2012-11-25","08:03 AM","0","","0.00","","","","","0","0","0"
"5428011263365163281","ScrotumCancer","1","Recruit","1354115855","2012-11-28","09:17 AM","1361765007","2013-02-24","10:03 PM","2117","0.00","1361764974","2013-02-24","10:02 PM","0","","0.00","","","","","0","0","0"
"5428016813489935057","Shaydens","1","Stoner","1355173808","2012-12-10","03:10 PM","1356337064","2012-12-24","02:17 AM","598","0.00","1356331285","2012-12-24","12:41 AM","0","","0.00","","","","","0","0","0"
"5428013610421487889","spartank248","1","Recruit","1354333500","2012-11-30","09:45 PM","1486686207","2017-02-09","06:23 PM","317","22.15","1486685300","2017-02-09","06:08 PM","4","7020","0.11","6","56","7","7","0","0","0"
"5428011263400642529","StonedNarwhalian","1","Dark lord of Dank","1353964937","2012-11-26","03:22 PM","1611461421","2021-01-23","10:10 PM","1101","46.82","1611457007","2021-01-23","08:56 PM","11","51550","0.52","128","247","19","62","0","0","0"
"5428013610464381153","T1no","1","Recruit","1354505825","2012-12-02","09:37 PM","1390181981","2014-01-19","07:39 PM","480","95.70","1390180469","2014-01-19","07:14 PM","10","45937","1.78","155","87","11","20","0","0","0"
"5428013610487414161","TechnoSpoon","1","Recruit","1354766971","2012-12-05","10:09 PM","1354940656","2012-12-07","10:24 PM","294","0.00","1354938145","2012-12-07","09:42 PM","0","","0.00","","","","","0","0","0"
"5428011263371455585","TGIMatt","1","Stoner","1353970644","2012-11-26","04:57 PM","1356841791","2012-12-29","10:29 PM","2867","0.00","1356840364","2012-12-29","10:06 PM","0","","0.00","","","","","0","0","0"
"5428011263293121169","THCcronic420","1","Private","1353988718","2012-11-26","09:58 PM","1358570216","2013-01-18","10:36 PM","827","0.00","1358569848","2013-01-18","10:30 PM","0","","0.00","","","","","0","0","0"
"5428011263340242193","totalybeast","1","Recruit","1355173956","2012-12-10","03:12 PM","1390430258","2014-01-22","04:37 PM","991","22.28","1390429766","2014-01-22","04:29 PM","7","22075","0.02","4","196","31","42","0","0","0"
"5428011263307710897","Treex","1","Recruit","1353705808","2012-11-23","03:23 PM","1354301731","2012-11-30","12:55 PM","272","0.00","1354300500","2012-11-30","12:35 PM","0","","0.00","","","","","0","0","0"
"5428013610458737777","Tyrton","1","Recruit","1354506051","2012-12-02","09:40 PM","1389321648","2014-01-09","08:40 PM","2432","47.37","1389321531","2014-01-09","08:38 PM","14","115213","0.64","367","570","65","153","0","0","0"
"5428011263400545345","Vawkman","1","Recruit","1353896862","2012-11-25","08:27 PM","1355561606","2012-12-15","02:53 AM","4","0.00","1355561598","2012-12-15","02:53 AM","0","","0.00","","","","","0","0","0"
"5428013610427825313","WithoutRegrets","1","Recruit","1354670858","2012-12-04","07:27 PM","1388206825","2013-12-27","11:00 PM","789","33.24","1388206258","2013-12-27","10:50 PM","8","26225","0.34","46","137","39","24","0","0","0"
"5428521211319393473","Yamiga","1","Recruit","1475648652","2016-10-05","01:24 AM","1475649558","2016-10-05","01:39 AM","35","25.91","1475647475","2016-10-05","01:04 AM","2","907","0.30","3","10","0","0","0","0","0"
"5428011263320296545","Zindan","1","Recruit","1353974441","2012-11-26","06:00 PM","1354425950","2012-12-01","11:25 PM","67","0.00","1354425375","2012-12-01","11:16 PM","0","","0.00","","","","","0","0","0"
"5428011263373809681","Zodiacc","1","Recruit","1353969945","2012-11-26","04:45 PM","1354539802","2012-12-03","07:03 AM","291","0.00","1354539801","2012-12-03","07:03 AM","0","","0.00","","","","","0","0","0"
