"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263289175441","1nsaneEU","2","Corporal","1387309499","2013-12-17","01:44 PM","1390942141","2014-01-28","02:49 PM","550","149.85","1390937880","2014-01-28","01:38 PM","12","82417","0.92","117","127","17","24","0","0","0"
"5428010618036558657","Blade3510","2","Corporal","1379703902","2013-09-20","02:05 PM","1443214047","2015-09-25","03:47 PM","16182","250.38","1443213031","2015-09-25","03:30 PM","58","4051592","1.16","5073","4368","751","757","0","0","0"
"5428010618030677137","CptBlobs","2","Lieutenant General","1387309422","2013-12-17","01:43 PM","1544468386","2018-12-10","12:59 PM","27302","152.74","1544466813","2018-12-10","12:33 PM","58","4170073","0.88","3409","3868","1019","1225","0","0","0"
"5428010618030661905","Cyclops","2","Sergeant","1380218316","2013-09-26","12:58 PM","1405010608","2014-07-10","11:43 AM","28959","152.98","1405007408","2014-07-10","10:50 AM","60","4430256","2.43","13338","5492","1731","1434","0","0","0"
"5428191068401421329","Dairou","2","Private","1397423243","2014-04-13","04:07 PM","1397683276","2014-04-16","04:21 PM","390","189.98","1397679477","2014-04-16","03:17 PM","12","74094","1.03","173","168","2","22","0","0","0"
"5428180936967931217","Floydian","2","Private","1395687923","2014-03-24","02:05 PM","1396805282","2014-04-06","12:28 PM","1329","138.16","1396804851","2014-04-06","12:20 PM","17","183619","0.83","389","468","23","73","0","0","0"
"5428174054419064049","gebbe","2","Private","1392668699","2014-02-17","02:24 PM","1392671075","2014-02-17","03:04 PM","48","33.33","1392668229","2014-02-17","02:17 PM","3","1600","0.48","10","21","0","0","0","0","0"
"5428010618035919953","julesPG6","2","Lieutenant General","1379439903","2013-09-17","12:45 PM","1653670182","2022-05-27","11:49 AM","28439","247.46","1653670108","2022-05-27","11:48 AM","72","7037427","1.68","10032","5987","1147","1510","0","0","0"
"5428059527765125217","Kaiene","2","Sergeant","1380049028","2013-09-24","01:57 PM","1380055390","2013-09-24","03:43 PM","9213","185.74","1380048888","2013-09-24","01:54 PM","41","1711226","1.18","2573","2175","382","240","0","0","0"
"5428087443914818625","markwrc","2","Private","1387480269","2013-12-19","01:11 PM","1404408017","2014-07-03","12:20 PM","1188","129.58","1404405326","2014-07-03","11:35 AM","16","153942","0.70","184","264","57","24","0","0","0"
"5428010618036679473","MentalTM","2","Sergeant","1385238498","2013-11-23","02:28 PM","1689672668","2023-07-18","04:31 AM","3865","173.53","1689672589","2023-07-18","04:29 AM","33","670701","0.69","543","785","68","132","0","0","0"
"5428010917252841009","nutter308","2","Lieutenant General","1386873033","2013-12-12","12:30 PM","1595971455","2020-07-28","04:24 PM","1536","95.71","1595962999","2020-07-28","02:03 PM","16","147015","0.73","286","393","57","92","0","0","0"
"5428011263283256865","OsloJO","2","Sergeant","1379356528","2013-09-16","01:35 PM","1409852579","2014-09-04","12:42 PM","6980","167.64","1409852252","2014-09-04","12:37 PM","35","1170093","1.82","2824","1550","303","337","0","0","0"
"5428021759063728897","Ranttilanti","2","Sergeant","1380218639","2013-09-26","01:03 PM","1528234661","2018-06-05","04:37 PM","10960","259.09","1528232294","2018-06-05","03:58 PM","50","2839598","1.42","3750","2633","306","434","0","0","0"
"5428010917250863121","Scrooged","2","Sergeant","1380914601","2013-10-04","02:23 PM","1397854302","2014-04-18","03:51 PM","24045","336.68","1397854179","2014-04-18","03:49 PM","75","8095494","2.51","8981","3578","721","902","0","0","0"
"5428153774063940129","Sephilexx","2","Private","1387736693","2013-12-22","12:24 PM","1387828525","2013-12-23","01:55 PM","200","150.20","1387820826","2013-12-23","11:47 AM","8","30039","1.18","78","66","2","3","0","0","0"
"5428013610433338737","SpaceHoboBoBo","2","Corporal","1387637052","2013-12-21","08:44 AM","1406378999","2014-07-26","07:49 AM","13008","142.71","1406378884","2014-07-26","07:48 AM","42","1856403","0.45","1288","2850","461","793","0","0","0"
"5428010618030673713","Switcher","2","Sergeant","1379356423","2013-09-16","01:33 PM","1407691316","2014-08-10","12:21 PM","14268","216.37","1407690929","2014-08-10","12:15 PM","52","3087100","1.38","3648","2650","541","704","0","0","0"
"5428013610389656449","ThaKang","2","Corporal","1388341371","2013-12-29","12:22 PM","1393363314","2014-02-25","03:21 PM","2006","121.74","1393363185","2014-02-25","03:19 PM","20","244218","1.01","444","441","40","104","0","0","0"
"5428147970872830769","TheDang3r0us","2","Corporal","1387631464","2013-12-21","07:11 AM","1388778148","2014-01-03","01:42 PM","1218","328.35","1388771448","2014-01-03","11:50 AM","24","399926","3.52","869","247","28","47","0","0","0"
"5428010618030667073","TheLastRyano","2","General","1379356335","2013-09-16","01:32 PM","1485004389","2017-01-21","07:13 AM","82131","331.58","1485003948","2017-01-21","07:05 AM","100","27233270","2.97","34678","11682","2137","3146","0","0","0"
"5428153169702765169","TheSimply","2","Private","1387484383","2013-12-19","02:19 PM","1387831609","2013-12-23","02:46 PM","247","161.08","1387827312","2013-12-23","01:35 PM","9","39786","3.08","80","26","1","9","0","0","0"
"5428109895934933489","UberIsBack","2","Private","1387740288","2013-12-22","01:24 PM","1388346798","2013-12-29","01:53 PM","1277","191.96","1388341690","2013-12-29","12:28 PM","20","245138","2.13","674","317","38","40","0","0","0"
