"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8262811643621165969","10Z","3","Chimeran","1549194484","2019-02-03","05:48 AM","1695760724","2023-09-26","03:38 PM","69248","536.17","1695760452","2023-09-26","03:34 PM","29","37128360","8.52","35104","4118","3338","4033","0","0","0"
"5428011263421717697","A3udi","3","Chimeran","1569147688","2019-09-22","05:21 AM","1701600019","2023-12-03","04:40 AM","134293","332.82","1701598793","2023-12-03","04:19 AM","48","44695272","2.24","64349","28672","3655","6065","0","0","0"
"8289174405222441393","AgentBruniTTo","3","Cerberus","1608233515","2020-12-17","01:31 PM","1621845689","2021-05-24","03:41 AM","182807","407.36","1621845595","2021-05-24","03:39 AM","100","74469106","1.82","141580","77763","3693","8088","0","0","0"
"5428117870045391505","Anluryn","3","Chimeran","1468264227","2016-07-11","02:10 PM","1713195433","Yesterday","10:37 AM","227530","259.93","1713191033","Yesterday","09:23 AM","89","59142043","3.44","112793","32772","4269","15996","0","0","0"
"5428226580929435025","Avogadroo","3","Trooper","1547991538","2019-01-20","07:38 AM","1566317549","2019-08-20","11:12 AM","85693","340.14","1566317120","2019-08-20","11:05 AM","114","29147278","2.48","78173","31558","1337","5271","0","0","0"
"5428957217466684193","AwalanshTR","3","Chimeran","1702673035","2023-12-15","02:43 PM","1712600775","2024-04-08","01:26 PM","49818","534.98","1712597970","2024-04-08","12:39 PM","100","26651555","2.63","52644","20040","1347","2213","0","0","0"
"5429210842241737265","BansheeGoBrr","3","Trooper","1640457326","2021-12-25","12:35 PM","1689114198","2023-07-11","05:23 PM","2299","498.90","1689113820","2023-07-11","05:17 PM","44","1146965","1.12","891","796","44","63","0","0","0"
"5428196144917120481","Bell3nd","3","Trooper","1545168878","2018-12-18","03:34 PM","1713222171","Yesterday","06:02 PM","106951","422.13","1713212875","Yesterday","03:27 PM","50","45147153","1.93","88146","45689","2674","6009","0","0","0"
"8253534815450313633","Blackscope3","3","Trooper","1544895859","2018-12-15","11:44 AM","1689359244","2023-07-14","01:27 PM","106095","277.97","1689354801","2023-07-14","12:13 PM","116","29491314","2.47","65263","26474","1506","5303","0","0","0"
"5428011263289279457","BulletWrapUp","3","Hellhound","1602704399","2020-10-14","02:39 PM","1694061290","2023-09-06","11:34 PM","93043","314.17","1694059675","2023-09-06","11:07 PM","104","29230870","2.42","39067","16171","2182","4578","0","0","0"
"5428029729512922881","Celcium","3","Trooper","1528973722","2018-06-14","05:55 AM","1590428410","2020-05-25","12:40 PM","84746","209.34","1590428345","2020-05-25","12:39 PM","100","17740745","1.58","21336","13523","1553","4829","0","0","0"
"5428011263289272113","CREAM","3","Chimeran","1655410566","2022-06-16","03:16 PM","1655590755","2022-06-18","05:19 PM","166747","286.75","1655581308","2022-06-18","02:41 PM","76","47815303","2.90","101179","34894","3600","11451","0","0","0"
"5428226580938877905","CriticaLHiT27","3","Chimeran","1610807835","2021-01-16","08:37 AM","1707061272","2024-02-04","09:41 AM","73952","328.21","1707058698","2024-02-04","08:58 AM","98","24271720","1.30","45059","34650","1071","3951","0","0","0"
"8253534815449750625","D4ng0rTR","3","Trooper","1535204271","2018-08-25","08:37 AM","1628322604","2021-08-07","02:50 AM","66577","325.20","1628322016","2021-08-07","02:40 AM","105","21651049","2.88","55189","19179","912","4517","0","0","0"
"5428039149551304977","DanBarker","3","Chimeran","1485123147","2017-01-22","04:12 PM","1602885076","2020-10-16","04:51 PM","62444","335.33","1602882492","2020-10-16","04:08 PM","100","20939125","1.29","23502","18222","1722","3735","0","0","0"
"5428021759044009297","DebeIi","3","Chimeran","1474580494","2016-09-22","04:41 PM","1676150303","2023-02-11","03:18 PM","62126","266.16","1676150187","2023-02-11","03:16 PM","97","16535730","1.81","31563","17419","1830","3432","0","0","0"
"5428029729517090641","DEFDEF","3","Chimeran","1368655925","2013-05-15","05:12 PM","1468970064","2016-07-19","06:14 PM","95631","202.14","1468969523","2016-07-19","06:05 PM","100","19330520","4.00","41581","10405","3362","5555","0","0","0"
"5428019223851222977","Effrit","3","Chimeran","1602876616","2020-10-16","02:30 PM","1649772607","2022-04-12","09:10 AM","108477","328.31","1649772588","2022-04-12","09:09 AM","109","35614308","1.76","69017","39139","2115","5592","0","0","0"
"5428011263288126161","Frostbitten","3","Chimeran","1570822835","2019-10-11","02:40 PM","1706884362","2024-02-02","08:32 AM","106465","281.35","1706883581","2024-02-02","08:19 AM","101","29953867","2.75","44749","16301","2240","5795","0","0","0"
"5428069961292178033","FunGamer84","3","Chimeran","1547985206","2019-01-20","05:53 AM","1699097814","2023-11-04","06:36 AM","191911","227.66","1699097762","2023-11-04","06:36 AM","85","43690317","2.06","91085","44295","2303","6026","0","0","0"
"8270606523399662977","GabriellaFoxTR","3","Chimeran","1467239225","2016-06-29","05:27 PM","1690130494","2023-07-23","11:41 AM","43892","339.89","1690130383","2023-07-23","11:39 AM","102","14918540","4.25","41637","9808","386","3830","0","0","0"
"5428678494765016177","GalaxyyTour","3","Chimeran","1674935088","2023-01-28","01:44 PM","1713198654","Yesterday","11:30 AM","38973","572.22","1713196408","Yesterday","10:53 AM","111","22300943","3.97","65767","16554","877","2720","0","0","0"
"5428010917244925777","Gimpsy","3","Cerberus","1353700473","2012-11-23","01:54 PM","1691007394","2023-08-02","03:16 PM","120627","232.50","1691005557","2023-08-02","02:45 PM","54","28045672","1.68","56090","33297","2987","6530","0","0","0"
"5429241327001567665","GimpsyNS","4","Cerberus","1649866762","2022-04-13","11:19 AM","1690570516","2023-07-28","01:55 PM","785","204.98","1690569613","2023-07-28","01:40 PM","22","160913","1.28","246","192","5","23","0","0","0"
"8262937017477240081","GrumpyDawgTR","3","Chimeran","1633865564","2021-10-10","06:32 AM","1688382425","2023-07-03","06:07 AM","14025","479.02","1688382409","2023-07-03","06:06 AM","81","6718201","3.54","2281","645","96","251","0","0","0"
"8251122389765813473","Horna","3","Trooper","1545855371","2018-12-26","02:16 PM","1565713017","2019-08-13","11:16 AM","31392","253.84","1565712644","2019-08-13","11:10 AM","80","7968431","3.66","16964","4640","622","2351","0","0","0"
"5428035526966458801","iFLuBzZ","3","Chimeran","1687021119","2023-06-17","11:58 AM","1711899531","2024-03-31","10:38 AM","293114","779.15","1711897907","2024-03-31","10:11 AM","42","228379817","4.20","344263","82038","6484","11792","0","0","0"
"8267450303867180817","InfanTryhard","3","Trooper","1626693890","2021-07-19","06:24 AM","1694396057","2023-09-10","08:34 PM","7488","311.00","1694396035","2023-09-10","08:33 PM","58","2328750","2.12","5741","2702","122","418","0","0","0"
"5428106629448044497","ItsOnlyShells","3","Trooper","1624120830","2021-06-19","11:40 AM","1647465250","2022-03-16","04:14 PM","27276","268.15","1647457340","2022-03-16","02:02 PM","74","7314050","1.81","11905","6583","782","1414","0","0","0"
"5428130184536889761","Kaledon84","3","Chimeran","1492461344","2017-04-17","03:35 PM","1509752934","2017-11-03","06:48 PM","49621","265.41","1509748465","2017-11-03","05:34 PM","92","13169789","2.58","16647","6440","788","2202","0","0","0"
"5428102290043920769","LawLesss09","3","Chimeran","1545333820","2018-12-20","01:23 PM","1709741850","2024-03-06","10:17 AM","158649","349.43","1709741594","2024-03-06","10:13 AM","82","55437419","2.32","119962","51764","3374","7139","0","0","0"
"5428013399843676465","Matlockk","3","Cerberus","1603221733","2020-10-20","02:22 PM","1669752265","2022-11-29","02:04 PM","204344","519.26","1669748157","2022-11-29","12:55 PM","58","106107039","3.48","132464","38027","5455","10333","0","0","0"
"5428066778518757681","MeSiaHh","3","Trooper","1576865607","2019-12-20","12:13 PM","1585785035","2020-04-01","06:50 PM","39230","366.41","1585779295","2020-04-01","05:14 PM","95","14374403","2.00","19679","9846","802","1357","0","0","0"
"5428957217466682113","MiogarunaTR","3","Trooper","1671906856","2022-12-24","12:34 PM","1708820281","2024-02-24","06:18 PM","6681","719.98","1708820205","2024-02-24","06:16 PM","73","4810167","3.50","10406","2973","154","395","0","0","0"
"5428011263282713409","MrIDoK","3","Chimeran","1506804200","2017-09-30","03:43 PM","1584612965","2020-03-19","05:16 AM","105947","336.89","1584611353","2020-03-19","04:49 AM","100","35692586","3.07","53124","17321","2763","5837","0","0","0"
"5428092144284167489","MrSGTGatsby","3","Chimeran","1533049593","2018-07-31","10:06 AM","1712522710","2024-04-07","03:45 PM","192274","331.03","1712521491","2024-04-07","03:24 PM","100","63647797","3.47","132022","38090","4401","11416","0","0","0"
"5428106629448175985","Muishin","3","Chimeran","1684358451","2023-05-17","04:20 PM","1711641628","2024-03-28","11:00 AM","200061","257.16","1711641539","2024-03-28","10:58 AM","100","51448588","1.97","89916","45612","4179","14154","0","0","0"
"8268748900110723809","noobz24","3","Chimeran","1529002275","2018-06-14","01:51 PM","1701461867","2023-12-01","02:17 PM","222076","307.41","1701461771","2023-12-01","02:16 PM","47","68269064","3.14","144399","45929","5508","14525","0","0","0"
"8275570527951924897","oOWantedOo","3","Chimeran","1559162835","2019-05-29","03:47 PM","1712316004","2024-04-05","06:20 AM","13890","301.66","1712315963","2024-04-05","06:19 AM","64","4190017","2.38","7292","3063","395","663","0","0","0"
"8278165418343248193","r0shbreaker","3","Chimeran","1665433317","2022-10-10","03:21 PM","1689955325","2023-07-21","11:02 AM","108588","382.31","1689953331","2023-07-21","10:28 AM","77","41514223","3.60","105292","29245","1913","6835","0","0","0"
"5428072203499865809","RedFoxhound","3","Chimeran","1492459738","2017-04-17","03:08 PM","1691009094","2023-08-02","03:44 PM","152772","372.62","1691009059","2023-08-02","03:44 PM","65","56925323","1.73","81064","46752","3204","9236","0","0","0"
"5429157613973922017","Robolockk","4","Cerberus","1628795756","2021-08-12","02:15 PM","1633785090","2021-10-09","08:11 AM","273","421.89","1633785076","2021-10-09","08:11 AM","17","115176","1.62","99","61","3","15","0","0","0"
"5428034085667932689","Roselynn","3","Trooper","1414177989","2014-10-24","02:13 PM","1687036950","2023-06-17","04:22 PM","47928","210.93","1687036604","2023-06-17","04:16 PM","83","10109350","1.18","16703","14183","1600","2282","0","0","0"
"5429472486522995713","ROYALZTAR","3","Trooper","1707171123","2024-02-05","04:12 PM","1711725837","2024-03-29","10:23 AM","10911","303.27","1711725282","2024-03-29","10:14 AM","65","3308966","1.33","3149","2372","237","310","0","0","0"
"5428010917254477697","Sel48","3","Cerberus","1603226905","2020-10-20","03:48 PM","1671143770","2022-12-15","04:36 PM","212876","443.53","1671143624","2022-12-15","04:33 PM","87","94416515","2.18","117808","54063","4674","11199","0","0","0"
"5429157613993989601","Sel4488","4","Cerberus","1628537701","2021-08-09","02:35 PM","1628804137","2021-08-12","04:35 PM","5235","357.57","1628795858","2021-08-12","02:17 PM","52","1871866","1.08","1984","1832","164","277","0","0","0"
"8268099297584889329","Semapo","3","Trooper","1560123706","2019-06-09","06:41 PM","1703602182","2023-12-26","08:49 AM","87639","284.12","1703599078","2023-12-26","07:57 AM","40","24900363","1.97","60769","30856","1329","3884","0","0","0"
"5428011263373462705","Sh4ft","3","Trooper","1629305207","2021-08-18","11:46 AM","1650223195","2022-04-17","02:19 PM","23787","199.84","1650221666","2022-04-17","01:54 PM","72","4753647","1.53","12318","8056","503","1599","0","0","0"
"5428059527758266529","SirIBONtr","3","Chimeran","1381345848","2013-10-09","02:10 PM","1468270818","2016-07-11","04:00 PM","26788","235.57","1468270549","2016-07-11","03:55 PM","69","6310498","1.40","7186","5146","974","1548","0","0","0"
"5428102290034437265","Skagrin","3","Chimeran","1558707647","2019-05-24","09:20 AM","1582336396","2020-02-21","07:53 PM","297884","319.44","1582335519","2020-02-21","07:38 PM","100","95155631","4.74","225272","47485","5119","21676","0","0","0"
"8255971480326622529","Skutta","3","Trooper","1545169099","2018-12-18","03:38 PM","1713222076","Yesterday","06:01 PM","42146","514.53","1713215670","Yesterday","04:14 PM","66","21685349","2.79","51062","18293","809","2419","0","0","0"
"5428013610476431537","Smagjus","3","Chimeran","1494335037","2017-05-09","08:03 AM","1537439985","2018-09-20","05:39 AM","86477","471.03","1537439855","2018-09-20","05:37 AM","100","40733617","2.52","44962","17868","1732","4241","0","0","0"
"5428602376701880993","SMOOTHSOIL","3","Chimeran","1530320586","2018-06-29","08:03 PM","1612974988","2021-02-10","10:36 AM","10855","414.30","1612974379","2021-02-10","10:26 AM","64","4497214","3.28","14695","4486","187","708","0","0","0"
"5429056089868558401","SutimredTR","3","Chimeran","1602845903","2020-10-16","05:58 AM","1605219962","2020-11-12","04:26 PM","2538","215.83","1605217409","2020-11-12","03:43 PM","30","547774","0.65","641","991","31","105","0","0","0"
"5428143250883609857","terranriste","3","Trooper","1553387221","2019-03-23","07:27 PM","1695231941","2023-09-20","12:45 PM","344698","370.29","1695231576","2023-09-20","12:39 PM","92","127636980","2.41","139317","57901","4346","13716","0","0","0"
"8282108246641188785","TheHealsAreRealGG","3","Trooper","1671398717","2022-12-18","03:25 PM","1674610159","2023-01-24","07:29 PM","26712","341.32","1674596704","2023-01-24","03:45 PM","84","9117426","1.89","18148","9620","552","1639","0","0","0"
"8271905686040917249","THENOIRe","3","Chimeran","1580648194","2020-02-02","06:56 AM","1676862734","2023-02-19","09:12 PM","138863","346.79","1676856204","2023-02-19","07:23 PM","100","48156162","3.15","110209","34997","2851","8543","0","0","0"
"5429312296487161601","Tr0llman","3","Applicant","1710108486","2024-03-10","05:08 PM","1712442586","2024-04-06","05:29 PM","48237","431.99","1712442527","2024-04-06","05:28 PM","90","20838016","2.25","30264","13466","422","1131","0","0","0"
"5429340215108246609","VasiliusTR","3","Chimeran","1696692522","2023-10-07","10:28 AM","1713028863","2024-04-13","12:21 PM","35229","616.82","1713026654","2024-04-13","11:44 AM","49","21730083","2.39","48676","20361","486","1646","0","0","0"
"5428021759087328657","ViperMkII","3","Chimeran","1601134286","2020-09-26","10:31 AM","1616774072","2021-03-26","10:54 AM","180918","371.80","1616774062","2021-03-26","10:54 AM","20","67264938","3.56","94853","26626","3692","9806","0","0","0"
"5429058275791533537","visionNocturne","3","Trooper","1631825972","2021-09-16","03:59 PM","1713215292","Yesterday","04:08 PM","21752","277.71","1713212717","Yesterday","03:25 PM","82","6040752","1.39","10626","7635","518","895","0","0","0"
"8279743051956430881","Vo2","3","Chimeran","1691916449","2023-08-13","03:47 AM","1703009109","2023-12-19","12:05 PM","9382","492.64","1703008802","2023-12-19","12:00 PM","65","4621929","3.84","17082","4450","123","720","0","0","0"
"8277098526460181953","XeragoneTR","3","Chimeran","1529006412","2018-06-14","03:00 PM","1646780118","2022-03-08","04:55 PM","20706","299.11","1646777602","2022-03-08","04:13 PM","71","6193474","1.87","17083","9150","335","1374","0","0","0"
"5428620138827743361","XI3","3","Trooper","1554912173","2019-04-10","11:02 AM","1687703471","2023-06-25","09:31 AM","33724","410.92","1687703345","2023-06-25","09:29 AM","29","13857983","2.98","13701","4593","167","404","0","0","0"
"5428153774079291873","xXSpartan9Xx","3","Hellhound","1626693535","2021-07-19","06:18 AM","1713213967","Yesterday","03:46 PM","414435","286.37","1713209542","Yesterday","02:32 PM","100","118682945","3.09","224674","72783","8353","21476","0","0","0"
"5428028648518536225","xXTRIPLEHXx","3","Hellhound","1626689052","2021-07-19","05:04 AM","1713067387","2024-04-13","11:03 PM","429240","396.90","1713033833","2024-04-13","01:43 PM","100","170367433","3.31","294091","88743","7496","19729","0","0","0"
"5428013610387998497","Yolakman","3","Chimeran","1603223304","2020-10-20","02:48 PM","1603231322","2020-10-20","05:02 PM","43576","283.50","1603223168","2020-10-20","02:46 PM","88","12353965","1.48","15079","10168","889","1739","0","0","0"
"5428010917255941953","Yukikazze","3","Cerberus","1649453308","2022-04-08","04:28 PM","1701812800","2023-12-05","03:46 PM","139168","510.91","1701811977","2023-12-05","03:32 PM","36","71102877","2.52","80180","31821","3198","7292","0","0","0"
"5428109895928219041","YumiYup","3","Hellhound","1608209462","2020-12-17","06:51 AM","1711309872","2024-03-24","02:51 PM","388302","322.21","1711304071","2024-03-24","01:14 PM","98","125116565","1.32","174325","132098","12081","19923","0","0","0"
"5428011263295346673","ZioxX","3","Chimeran","1584658103","2020-03-19","05:48 PM","1710356919","2024-03-13","02:08 PM","82930","284.45","1710356016","2024-03-13","01:53 PM","100","23589677","2.32","39588","17073","2247","3726","0","0","0"
"5428011263291990257","Zoppmk2","3","Cerberus","1603228786","2020-10-20","04:19 PM","1626897971","2021-07-21","03:06 PM","73104","322.46","1626894188","2021-07-21","02:03 PM","100","23572935","1.54","25360","16451","2330","3619","0","0","0"
