"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428482804639334785","AllHailFish","2","Warlord","1668740971","2022-11-17","09:09 PM","1702860180","2023-12-17","06:43 PM","62192","245.03","1702859968","2023-12-17","06:39 PM","100","15238669","2.96","34895","11780","1343","3332","0","0","0"
"5429066634919118961","AvoidanceThis","4","Commander","1659817525","2022-08-06","03:25 PM","1713152865","2024-04-14","10:47 PM","104927","358.68","1713152786","2024-04-14","10:46 PM","100","37635057","1.39","58899","42428","2446","3938","0","0","0"
"5428247616562112193","BadManners","2","Officer","1472670032","2016-08-31","02:00 PM","1640922629","2021-12-30","09:50 PM","6090","300.71","1640917540","2021-12-30","08:25 PM","46","1831305","3.51","4070","1161","137","335","0","0","0"
"5428087447536951233","CaptainKickAss3","2","Warlord","1475373922","2016-10-01","09:05 PM","1695013697","2023-09-18","12:08 AM","77427","300.30","1695013680","2023-09-18","12:08 AM","110","23251408","1.55","54280","34931","1628","3996","0","0","0"
"5428389656694255985","Corvosin","2","Warlord","1462400438","2016-05-04","05:20 PM","1576999046","2019-12-22","01:17 AM","35654","316.78","1576998368","2019-12-22","01:06 AM","104","11294538","7.06","36751","5209","796","1987","0","0","0"
"5428366106639190481","Dagxs","2","Warlord","1586414772","2020-04-09","01:46 AM","1586415094","2020-04-09","01:51 AM","14008","180.90","1586414682","2020-04-09","01:44 AM","57","2534019","0.96","3391","3524","276","592","0","0","0"
"5428039961780388785","JoeBobPete","2","Trooper","1468551286","2016-07-14","09:54 PM","1713164134","2024-04-15","01:55 AM","148929","233.56","1713158901","2024-04-15","12:28 AM","103","34783357","1.53","48980","32012","3262","5654","0","0","0"
"5428209189741120849","LifeFindsAWayAgain","2","Trooper","1487563915","2017-02-19","10:11 PM","1654127160","2022-06-01","06:46 PM","104857","344.83","1654125995","2022-06-01","06:26 PM","112","36157353","1.76","76323","43386","2576","5752","0","0","0"
"5428180936959009185","metherul","2","Trooper","1483840780","2017-01-07","07:59 PM","1654484461","2022-06-05","10:01 PM","37524","241.20","1654484393","2022-06-05","09:59 PM","83","9050727","1.51","19055","12599","459","1875","0","0","0"
"5428153774126355857","Mrvanilaface84","2","Trooper","1477880208","2016-10-30","09:16 PM","1635538849","2021-10-29","03:20 PM","72657","394.14","1635538834","2021-10-29","03:20 PM","120","28637158","1.46","37177","25458","1164","3105","0","0","0"
"5428174054404445297","NCDaniel","2","Officer","1517011990","2018-01-26","06:13 PM","1673474526","2023-01-11","04:02 PM","80217","387.60","1673474456","2023-01-11","04:00 PM","100","31091955","2.61","28071","10748","2284","3768","0","0","0"
"5428467937715052593","Nervara","2","Trainee","1583607312","2020-03-07","12:55 PM","1576998352","2019-12-22","01:05 AM","10473","434.40","1576997387","2019-12-22","12:49 AM","66","4549478","7.74","13681","1767","169","689","0","0","0"
"5428322870165039841","PlasticChair","2","Warlord","1462562940","2016-05-06","02:29 PM","1690170744","2023-07-23","10:52 PM","52375","202.94","1690170654","2023-07-23","10:50 PM","90","10628827","2.05","26277","12791","844","2890","0","0","0"
"5428130184547325761","Protaxis","2","Trooper","1462077216","2016-04-30","11:33 PM","1685438759","2023-05-30","04:25 AM","50403","250.89","1685438196","2023-05-30","04:16 AM","89","12645796","3.85","15163","3943","1214","2800","0","0","0"
"5428998138733102129","QuadPingJinPing","2","Warlord","1590284007","2020-05-23","08:33 PM","1668741077","2022-11-17","09:11 PM","5","0.00","1668740958","2022-11-17","09:09 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428196144918470273","Rakasen","2","Warlord","1462077227","2016-04-30","11:33 PM","1544746437","2018-12-13","06:13 PM","155180","492.00","1544746366","2018-12-13","06:12 PM","48","76348330","3.71","176086","47466","2806","12136","0","0","0"
"5428130184544322561","Randrik","2","Trooper","1473023854","2016-09-04","04:17 PM","1630186630","2021-08-28","04:37 PM","57205","333.33","1630186220","2021-08-28","04:30 PM","12","19067901","3.67","21732","5925","801","2492","0","0","0"
