"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429185462297944449","150mmAntiaircraftgun","1","Leader","1636343131","2021-11-07","09:45 PM","1636346928","2021-11-07","10:48 PM","554","290.15","1636343056","2021-11-07","09:44 PM","18","160744","2.23","210","94","6","7","0","0","0"
"5428569415096600369","AirForceOne1","1","Leader","1494737603","2017-05-13","11:53 PM","1708259492","2024-02-18","06:31 AM","48115","305.14","1708259400","2024-02-18","06:30 AM","99","14681775","1.27","11359","8933","500","774","0","0","0"
"5428631729595342417","AlexN3213","1","Leader","1512118604","2017-12-01","02:56 AM","1561659534","2019-06-27","01:18 PM","79760","225.64","1561659523","2019-06-27","01:18 PM","104","17996775","1.56","16303","10434","315","591","0","0","0"
"5428569415112203681","AlwaysBeClose","1","Leader","1598787424","2020-08-30","06:37 AM","1680528508","2023-04-03","08:28 AM","46547","396.31","1680527421","2023-04-03","08:10 AM","82","18446838","2.06","16695","8111","430","734","0","0","0"
"5428662532300014465","BlackRosesCousingDeath","1","Leader","1514652769","2017-12-30","10:52 AM","1695905966","2023-09-28","07:59 AM","53648","154.66","1695899435","2023-09-28","06:10 AM","84","8297189","0.96","9698","10121","859","1404","0","0","0"
"5428870188962203105","DelorxBigNoob","1","Leader","1596191791","2020-07-31","05:36 AM","1702815056","2023-12-17","06:10 AM","6271","283.01","1702814367","2023-12-17","05:59 AM","54","1774770","0.92","1149","1249","98","77","0","0","0"
"5428662532301482145","dorakemi","1","Officer","1608106440","2020-12-16","02:14 AM","1708494726","2024-02-20","11:52 PM","27577","147.46","1708491186","2024-02-20","10:53 PM","64","4066520","0.62","3889","6260","328","694","0","0","0"
"5428799670585705073","dSUNcn","1","Member","1600665870","2020-09-21","12:24 AM","1600829160","2020-09-22","09:46 PM","2097","297.24","1600829103","2020-09-22","09:45 PM","30","623320","1.01","298","294","22","23","0","0","0"
"5428521211305169569","Eall","1","Leader","1596895715","2020-08-08","09:08 AM","1689819674","2023-07-19","09:21 PM","59331","278.01","1689819328","2023-07-19","09:15 PM","66","16494835","1.56","21072","13530","1367","1405","0","0","0"
"5428812948092647505","FaLaNxII","1","Member","1596008591","2020-07-29","02:43 AM","1596014423","2020-07-29","04:20 AM","393","226.42","1596008465","2020-07-29","02:41 AM","15","88984","1.65","79","48","1","4","0","0","0"
"5428451988632234417","FrancisSlada","1","Leader","1474136440","2016-09-17","01:20 PM","1595132122","2020-07-18","11:15 PM","76724","257.68","1595130646","2020-07-18","10:50 PM","113","19770595","1.21","22569","18608","1162","2026","0","0","0"
"5428631729593425505","GongFU1","1","Member","1528782737","2018-06-12","12:52 AM","1541581116","2018-11-07","02:58 AM","41327","325.92","1541580183","2018-11-07","02:43 AM","98","13469094","1.29","10824","8414","1023","1236","0","0","0"
"5428491127574416801","HDEYISS","1","Leader","1470829645","2016-08-10","06:47 AM","1699889652","2023-11-13","09:34 AM","2988","385.13","1699889626","2023-11-13","09:33 AM","38","1150769","1.35","873","647","17","53","0","0","0"
"5428077652038072081","iMsummerVS","1","Officer","1619101664","2021-04-22","09:27 AM","1633405511","2021-10-04","10:45 PM","14973","170.08","1633401318","2021-10-04","09:35 PM","52","2546575","0.64","1370","2129","346","445","0","0","0"
"5428662532302396449","KongQi","1","Member","1512043803","2017-11-30","06:10 AM","1691091677","2023-08-03","02:41 PM","11131","209.23","1691091611","2023-08-03","02:40 PM","53","2328955","1.33","5461","4101","291","385","0","0","0"
"5429150307190704945","LaichouKeHuazi","1","Leader","1665551597","2022-10-12","12:13 AM","1701342079","2023-11-30","05:01 AM","8809","731.45","1701338757","2023-11-30","04:05 AM","78","6443371","2.74","6662","2432","90","84","0","0","0"
"5428482803991307409","liudaliuda","1","Leader","1478183262","2016-11-03","09:27 AM","1553096685","2019-03-20","10:44 AM","23549","268.36","1553093984","2019-03-20","09:59 AM","83","6319655","1.15","4862","4232","98","245","0","0","0"
"5428470619963584929","Longlyfly","1","Leader","1614144337","2021-02-23","11:25 PM","1659849307","2022-08-07","12:15 AM","4978","406.54","1659848237","2022-08-06","11:57 PM","47","2023773","1.26","878","697","18","50","0","0","0"
"5428451988633179345","mSUNcn","1","Leader","1497145025","2017-06-10","08:37 PM","1596194897","2020-07-31","06:28 AM","60464","276.84","1596194807","2020-07-31","06:26 AM","46","16738758","1.61","22644","14045","1218","1812","0","0","0"
"5428631729584111809","OldVegetable","1","Officer","1522498753","2018-03-31","07:19 AM","1655617260","2022-06-19","12:41 AM","24767","276.00","1655616772","2022-06-19","12:32 AM","80","6835786","1.44","8225","5730","467","624","0","0","0"
"5428779225311131553","oldvegetable8","1","Member","1657434329","2022-07-10","01:25 AM","1655517079","2022-06-17","08:51 PM","37812","355.72","1655516570","2022-06-17","08:42 PM","99","13450494","1.52","16665","10981","497","920","0","0","0"
"5428491127577396737","oSUNcn","1","Leader","1471108738","2016-08-13","12:18 PM","1694621833","2023-09-13","11:17 AM","27937","314.48","1694618968","2023-09-13","10:29 AM","95","8785589","1.38","8415","6081","162","460","0","0","0"
"5429413765556835953","p3VSAS","1","Leader","1699890666","2023-11-13","09:51 AM","1712594328","2024-04-08","11:38 AM","13888","944.18","1712594312","2024-04-08","11:38 AM","81","13112814","4.81","38059","7908","391","645","0","0","0"
"5429026007700160305","pikaqxiaoh","1","Leader","1596889645","2020-08-08","07:27 AM","1688111525","2023-06-30","02:52 AM","3416","621.44","1688110302","2023-06-30","02:31 AM","51","2122834","2.35","1904","811","7","28","0","0","0"
"5428523742014115233","rSUNcn","1","Leader","1477306768","2016-10-24","05:59 AM","1628845732","2021-08-13","04:08 AM","91387","325.13","1628845354","2021-08-13","04:02 AM","120","29712911","1.67","38924","23347","1306","2298","0","0","0"
"5428451988632309409","SadRyal","1","Leader","1596889045","2020-08-08","07:17 AM","1697117324","2023-10-12","08:28 AM","126206","435.04","1697117308","2023-10-12","08:28 AM","120","54904637","2.36","113678","48136","1451","4435","0","0","0"
"5428451988632183105","sSUNcn","1","Leader","1494765438","2017-05-14","07:37 AM","1572151025","2019-10-26","11:37 PM","233857","280.54","1572148030","2019-10-26","10:47 PM","80","65605855","1.29","53897","41814","2847","4734","0","0","0"
"5428491127577397057","vSUNcn","1","Leader","1596683884","2020-08-05","10:18 PM","1688877264","2023-07-08","11:34 PM","80091","373.93","1688876884","2023-07-08","11:28 PM","89","29948489","1.40","30602","21911","785","1559","0","0","0"
"5428491127575099729","xSUNcn","1","Leader","1470829896","2016-08-10","06:51 AM","1614600583","2021-03-01","06:09 AM","315539","350.11","1614593154","2021-03-01","04:05 AM","100","110473086","2.13","98741","46450","879","2687","0","0","0"
"5428533594989986961","YangTuo","1","Leader","1488285688","2017-02-28","06:41 AM","1689505414","2023-07-16","06:03 AM","152361","288.34","1689501852","2023-07-16","05:04 AM","100","43931075","1.56","48361","31044","2182","3357","0","0","0"
