"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428021759077809921","BuckRogers64","2","Officer","1359233390","2013-01-26","02:49 PM","1444497085","2015-10-10","12:11 PM","20055","159.80","1444497037","2015-10-10","12:10 PM","52","3204802","2.42","5241","2167","621","898","0","0","0"
"5428021759084305889","CaptainJohan","2","Officer","1365028235","2013-04-03","05:30 PM","1365030386","2013-04-03","06:06 PM","191","24.91","1365027863","2013-04-03","05:24 PM","4","4758","0.29","11","38","3","5","0","0","0"
"5428011263444146897","CptLambourne","2","Officer","1359495987","2013-01-29","03:46 PM","1433898938","2015-06-09","08:15 PM","2100","71.49","1433897536","2015-06-09","07:52 PM","16","150131","0.48","163","342","50","57","0","0","0"
"5428011263444129873","Iwazzi0","2","Leader","1390019859","2014-01-17","10:37 PM","1651346026","2022-04-30","02:13 PM","4734","243.25","1651334407","2022-04-30","11:00 AM","44","1151530","0.95","1087","1147","115","183","0","0","0"
"5428013610479931281","jerseybean0","2","Member","1375732401","2013-08-05","02:53 PM","1375824235","2013-08-06","04:23 PM","215","28.35","1375822257","2013-08-06","03:50 PM","4","6095","0.30","7","23","8","6","0","0","0"
"5428013610411504193","Madviper101","2","Officer","1359147144","2013-01-25","02:52 PM","1586612685","2020-04-11","08:44 AM","10169","74.79","1586612492","2020-04-11","08:41 AM","30","760586","0.51","798","1565","307","367","0","0","0"
"5428153774083911969","McBragg1961","2","Member","1388549767","2013-12-31","10:16 PM","1397012202","2014-04-08","09:56 PM","1179","38.97","1397012168","2014-04-08","09:56 PM","10","45941","0.24","49","203","11","28","0","0","0"
"5428013610465346865","McGuirk2","2","Officer","1368389874","2013-05-12","03:17 PM","1409539590","2014-08-31","09:46 PM","607","61.59","1409534318","2014-08-31","08:18 PM","9","37388","0.39","29","75","12","14","0","0","0"
"5428064957336879633","Nightshade2","2","Officer","1366491416","2013-04-20","03:56 PM","1537929517","2018-09-25","09:38 PM","710","78.41","1537925518","2018-09-25","08:31 PM","11","55674","0.15","15","101","24","32","0","0","0"
"5428011263442394177","pershainovitsh","2","Officer","1365105251","2013-04-04","02:54 PM","1427402035","2015-03-26","03:33 PM","7761","47.91","1427399864","2015-03-26","02:57 PM","23","371828","0.77","804","1045","152","216","0","0","0"
"5428011263316718017","PhoenixKsE","2","Officer","1371669670","2013-06-19","02:21 PM","1399088347","2014-05-02","10:39 PM","686","55.39","1399085436","2014-05-02","09:50 PM","9","38000","0.89","110","123","17","11","0","0","0"
"5428011263443074161","sfscriv2","2","Leader","1376174384","2013-08-10","05:39 PM","1653006611","2022-05-19","07:30 PM","33642","113.35","1653006421","2022-05-19","07:27 PM","56","3813180","0.99","2651","2682","352","963","0","0","0"
"5428077643323942529","Sheriff1971","2","Member","1369680128","2013-05-27","01:42 PM","1369691276","2013-05-27","04:47 PM","217","77.04","1369679897","2013-05-27","01:38 PM","6","16717","0.19","7","37","7","6","0","0","0"
"5428011263444142897","Spartan0536","2","Officer","1365021807","2013-04-03","03:43 PM","1691018917","2023-08-02","06:28 PM","15289","153.53","1691018445","2023-08-02","06:20 PM","48","2347311","1.03","1864","1813","422","426","0","0","0"
"5428059164961523233","SWFCaptainJohan","2","Officer","1368386790","2013-05-12","02:26 PM","1368396602","2013-05-12","05:10 PM","196","51.29","1368385035","2013-05-12","01:57 PM","5","10053","0.17","3","18","9","5","0","0","0"
"5428184188515339921","SWFrasberry","2","Member","1395038260","2014-03-17","01:37 AM","1395197025","2014-03-18","09:43 PM","153","25.43","1395192943","2014-03-18","08:35 PM","4","3891","0.13","4","31","2","7","0","0","0"
"5428026242707913937","Tazimafied","2","Officer","1367958445","2013-05-07","03:27 PM","1503278373","2017-08-20","08:19 PM","1747","59.38","1503274840","2017-08-20","07:20 PM","14","103733","0.28","69","245","13","56","0","0","0"
"5428021759060373601","Thyssel","2","Officer","1368384559","2013-05-12","01:49 PM","1403067552","2014-06-17","11:59 PM","1145","41.48","1403066460","2014-06-17","11:41 PM","10","47491","0.18","33","185","33","27","0","0","0"
"5428061686721553745","TIberins","2","Officer","1365788802","2013-04-12","12:46 PM","1365898565","2013-04-13","07:16 PM","227","80.82","1365897948","2013-04-13","07:05 PM","7","18346","0.73","30","41","9","2","0","0","0"
"5428779225265783457","Tink3815","2","Member","1537123341","2018-09-16","01:42 PM","1691979235","2023-08-13","09:13 PM","905","67.33","1691977555","2023-08-13","08:45 PM","14","60937","0.53","118","223","14","32","0","0","0"
"5428011263443023089","wobblyO1","2","Officer","1359145024","2013-01-25","02:17 PM","1417813384","2014-12-05","03:03 PM","51933","198.82","1417813026","2014-12-05","02:57 PM","82","10325085","1.53","4968","3251","1147","1153","0","0","0"
