"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428018587890789505","Blackstormone","1","Member","1355430247","2012-12-13","02:24 PM","1412804988","2014-10-08","04:49 PM","5698","78.35","1412795498","2014-10-08","02:11 PM","25","446428","0.40","707","1750","170","311","0","0","0"
"5428016813491755329","dabese","1","Member","1355431150","2012-12-13","02:39 PM","1486337239","2017-02-05","05:27 PM","4107","67.18","1486329996","2017-02-05","03:26 PM","21","275895","0.43","519","1220","128","413","0","0","0"
"5428237455243377777","Daykatana","1","Member","1408133221","2014-08-15","03:07 PM","1415131719","2014-11-04","02:08 PM","12219","136.39","1415131378","2014-11-04","02:02 PM","41","1666534","0.45","845","1873","188","759","0","0","0"
"5428188896399373553","Doumi","1","Member","1396123933","2014-03-29","03:12 PM","1463781512","2016-05-20","04:58 PM","5836","1,615.01","1463773998","2016-05-20","02:53 PM","80","9425200","0.73","596","817","95","284","0","0","0"
"5428011263311132769","Endarot","1","Leader","1354372807","2012-12-01","08:40 AM","1487957804","2017-02-24","11:36 AM","26191","154.69","1487954426","2017-02-24","10:40 AM","57","4051408","1.56","6176","3966","843","1560","0","0","0"
"5428019223854383905","Feilung","1","Member","1355783685","2012-12-17","04:34 PM","1435963143","2015-07-03","05:39 PM","11684","137.29","1435958659","2015-07-03","04:24 PM","40","1604093","0.54","1008","1870","358","766","0","0","0"
"5428011263374763217","Flaelle","1","Member","1355048293","2012-12-09","04:18 AM","1435963099","2015-07-03","05:38 PM","5578","118.09","1435958500","2015-07-03","04:21 PM","29","658691","1.36","1845","1358","234","382","0","0","0"
"5428011263421536529","Garulfo","1","Member","1354372857","2012-12-01","08:40 AM","1625613445","2021-07-06","06:17 PM","15860","143.67","1625613264","2021-07-06","06:14 PM","46","2278528","1.19","5700","4795","418","877","0","0","0"
"8251447120431355281","Mylaena","1","Member","1412798386","2014-10-08","02:59 PM","1412801038","2014-10-08","03:43 PM","62","60.29","1412798149","2014-10-08","02:55 PM","4","3738","0.29","2","7","4","2","0","0","0"
"5428021124294766209","o0Koj0o","1","Member","1356034512","2012-12-20","02:15 PM","1393707968","2014-03-01","03:06 PM","4855","166.54","1393700040","2014-03-01","12:54 PM","31","808564","2.54","2454","965","185","282","0","0","0"
"5428041429982014545","Stylliann","1","Member","1360961189","2013-02-15","02:46 PM","1364149369","2013-03-24","01:22 PM","325","0.00","1364145851","2013-03-24","12:24 PM","5","0","0.00","0","0","0","0","0","0","0"
"5428013610418971937","Xaara","1","Leader","1354484895","2012-12-02","03:48 PM","1486506640","2017-02-07","04:30 PM","58381","235.05","1486502728","2017-02-07","03:25 PM","91","13722583","3.63","19871","5468","1247","4250","0","0","0"
