"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428191068388721617","BmngTheLast","2","Leader","1396809996","2014-04-06","01:46 PM","1397072181","2014-04-09","02:36 PM","10","0.00","1397071873","2014-04-09","02:31 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428011263293186129","BulletsForFree0608","2","Inaktiv","1387487180","2013-12-19","03:06 PM","1535104181","2018-08-24","04:49 AM","3840","125.61","1535102533","2018-08-24","04:22 AM","25","482359","1.26","668","530","162","127","0","0","0"
"5428186718629988801","CptNibirus","2","Neuling","1396133107","2014-03-29","05:45 PM","1396138679","2014-03-29","07:17 PM","112","85.85","1396132850","2014-03-29","05:40 PM","5","9615","1.17","14","12","6","4","0","0","0"
"5428016813492025937","DennyHamburg","2","Leader","1374339121","2013-07-20","11:52 AM","1389187494","2014-01-08","07:24 AM","36857","42.43","1389184504","2014-01-08","06:35 AM","60","1563852","1.16","1241","1066","484","251","0","0","0"
"5428102290024249441","Ener321","2","Inaktiv","1376776267","2013-08-17","04:51 PM","1384633166","2013-11-16","02:19 PM","5613","138.76","1384632383","2013-11-16","02:06 PM","30","778873","1.14","1098","961","251","211","0","0","0"
"5428034441440669217","FranzBrain","2","Neuling","1394654781","2014-03-12","03:06 PM","1394975587","2014-03-16","08:13 AM","1174","39.06","1394972417","2014-03-16","07:20 AM","10","45852","0.22","85","388","25","62","0","0","0"
"5428011263425231137","Hasko","2","BKA","1377802142","2013-08-29","01:49 PM","1391810771","2014-02-07","04:06 PM","39236","135.29","1391808976","2014-02-07","03:36 PM","64","5308096","0.53","4993","9434","2329","1397","0","0","0"
"5428044677964884033","Hassbrut1","2","BKA","1378659352","2013-09-08","11:55 AM","1393969473","2014-03-04","03:44 PM","10535","93.33","1393964287","2014-03-04","02:18 PM","33","983257","0.85","1384","1621","607","431","0","0","0"
"5428191068388766241","Hausmeisterservice","2","Leader","1396897264","2014-04-07","02:01 PM","1396903348","2014-04-07","03:42 PM","12","0.00","1396903235","2014-04-07","03:40 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428021759073093921","kiekma","2","Leader","1365948021","2013-04-14","09:00 AM","1372432255","2013-06-28","10:10 AM","21137","83.70","1372430994","2013-06-28","09:49 AM","42","1769113","0.66","1973","2994","958","1114","0","0","0"
"5428011263288312881","Rahleg","2","Inaktiv","1377814815","2013-08-29","05:20 PM","1403108225","2014-06-18","11:17 AM","24939","96.60","1403105799","2014-06-18","10:36 AM","47","2409131","1.30","5823","4485","1301","1214","0","0","0"
"5428028648513395281","Savage79","2","Leader","1365931594","2013-04-14","04:26 AM","1387984815","2013-12-25","09:20 AM","54306","119.25","1387984772","2013-12-25","09:19 AM","69","6476241","0.47","2509","5354","3086","1829","0","0","0"
"5428163811598138673","Uzumati040","2","Neuling","1394189717","2014-03-07","04:55 AM","1394296610","2014-03-08","10:36 AM","441","65.16","1394294625","2014-03-08","10:03 AM","8","28737","0.45","50","110","21","12","0","0","0"
"5428117870045603665","xzzx","2","BKA","1382880114","2013-10-27","08:21 AM","1394884969","2014-03-15","07:02 AM","5399","65.58","1394884005","2014-03-15","06:46 AM","22","354045","0.67","357","535","157","179","0","0","0"
"5428109895926331137","Zyanit","2","Inaktiv","1377500191","2013-08-26","01:56 AM","1467838847","2016-07-06","04:00 PM","5670","93.26","1467836967","2016-07-06","03:29 PM","26","528795","0.42","371","881","248","195","0","0","0"
