"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610473976273","Agamo1125","1","Leader","1503523097","2017-08-23","04:18 PM","1506500830","2017-09-27","03:27 AM","4928","148.77","1506496962","2017-09-27","02:22 AM","38","733133","0.58","831","1422","114","299","0","0","0"
"5428631729603202097","elizakuc","1","Member","1503524086","2017-08-23","04:34 PM","1504281888","2017-09-01","11:04 AM","1033","135.96","1504280847","2017-09-01","10:47 AM","17","140445","0.28","91","325","19","68","0","0","0"
"5428631729611666001","EtheriousFox","1","Member","1504017606","2017-08-29","09:40 AM","1656370088","2022-06-27","05:48 PM","1161","104.98","1656369466","2022-06-27","05:37 PM","16","121887","0.43","84","197","19","56","0","0","0"
"5428631729609340609","Furpleish","1","Member","1503592515","2017-08-24","11:35 AM","1506500848","2017-09-27","03:27 AM","884","123.42","1506496911","2017-09-27","02:21 AM","15","109100","0.30","106","356","18","70","0","0","0"
"5428631729603204705","GronamOfTheOx","1","Member","1503526045","2017-08-23","05:07 PM","1503534262","2017-08-23","07:24 PM","109","94.62","1503528148","2017-08-23","05:42 PM","5","10314","0.30","15","50","2","2","0","0","0"
"5428322870170316609","GronamOx","1","Member","1503940097","2017-08-28","12:08 PM","1503941641","2017-08-28","12:34 PM","158","43.58","1503940017","2017-08-28","12:06 PM","5","6886","0.33","8","24","4","4","0","0","0"
"5428631729603127073","JCLOL","1","Member","1503523222","2017-08-23","04:20 PM","1506440016","2017-09-26","10:33 AM","155","129.75","1506437812","2017-09-26","09:56 AM","8","20111","0.46","35","76","1","9","0","0","0"
"5428631729609295281","PvtLegolasFan","1","Member","1503592739","2017-08-24","11:38 AM","1503594062","2017-08-24","12:01 PM","38","62.92","1503591774","2017-08-24","11:22 AM","4","2391","0.12","2","17","1","1","0","0","0"
"5428631729603201841","Ravagi","1","Member","1503523161","2017-08-23","04:19 PM","1635241588","2021-10-26","04:46 AM","2429","151.01","1635241403","2021-10-26","04:43 AM","25","366808","0.52","371","718","33","128","0","0","0"
"5428631729603127041","rogueezio","1","Member","1503523533","2017-08-23","04:25 PM","1506442569","2017-09-26","11:16 AM","593","123.14","1506441669","2017-09-26","11:01 AM","13","73020","0.36","83","232","8","48","0","0","0"
"5428631729603201937","TerumiDude","1","Member","1503523640","2017-08-23","04:27 PM","1506500778","2017-09-27","03:26 AM","367","137.44","1506496960","2017-09-27","02:22 AM","11","50442","0.41","69","170","6","21","0","0","0"
"5428631729609337601","utilityblock367","1","Member","1503589229","2017-08-24","10:40 AM","1503606187","2017-08-24","03:23 PM","274","80.73","1503595403","2017-08-24","12:23 PM","8","22120","0.25","26","103","3","12","0","0","0"
