"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618035213265","Aldus","3","Hibernation","1468734862","2016-07-17","12:54 AM","1595762174","2020-07-26","06:16 AM","156621","379.28","1595761092","2020-07-26","05:58 AM","100","59403651","4.55","92639","20378","4774","8139","0","0","0"
"5428047126262579073","AmadeuRed","3","Hibernation","1510941930","2017-11-17","12:05 PM","1652614800","2022-05-15","06:40 AM","160195","371.34","1652614692","2022-05-15","06:38 AM","110","59486059","3.41","99492","29169","4514","11211","0","0","0"
"5429182933856725073","armodec","4","Sentry bot","1635269142","2021-10-26","12:25 PM","1706877886","2024-02-02","06:44 AM","74207","413.47","1706877273","2024-02-02","06:34 AM","86","30682064","2.90","55200","19027","1585","3944","0","0","0"
"5428013610405902401","ChizhelloTR","3","Hibernation","1466014960","2016-06-15","01:22 PM","1693517321","2023-08-31","04:28 PM","117808","425.38","1693511180","2023-08-31","02:46 PM","105","50112605","4.69","52216","11134","2905","8548","0","0","0"
"5428010618035229009","comrade","3","comrade","1437845010","2015-07-25","12:23 PM","1668981802","2022-11-20","04:03 PM","213900","363.18","1668981174","2022-11-20","03:52 PM","111","77683492","4.73","151462","32023","3876","15399","0","0","0"
"5428010917250334929","ComradeAx0n","3","Hibernation","1437497406","2015-07-21","11:50 AM","1636922368","2021-11-14","02:39 PM","55624","342.07","1636918241","2021-11-14","01:30 PM","100","19027468","3.10","29495","9510","1381","2956","0","0","0"
"5428016813487494321","Crusadermen","3","Hibernation","1437496089","2015-07-21","11:28 AM","1587612802","2020-04-22","10:33 PM","119196","345.41","1587609244","2020-04-22","09:34 PM","100","41171467","4.63","61389","13245","2302","6353","0","0","0"
"5428977504172789089","Cyw1ng","4","Hibernation","1635195444","2021-10-25","03:57 PM","1704402616","2024-01-04","03:10 PM","15624","394.98","1704402359","2024-01-04","03:05 PM","84","6171235","2.66","9855","3699","244","895","0","0","0"
"5428013610446380481","DeRNaheR","3","Hibernation","1447771539","2015-11-17","08:45 AM","1707506475","2024-02-09","01:21 PM","117009","436.77","1707506428","2024-02-09","01:20 PM","85","51106057","2.75","65890","23925","2294","5514","0","0","0"
"8254093018387242929","EasySweep","3","Sentry","1447952166","2015-11-19","10:56 AM","1661113574","2022-08-21","03:26 PM","25975","932.46","1661112371","2022-08-21","03:06 PM","102","24220750","8.61","37995","4415","497","1648","0","0","0"
"8257461498436515729","ESF","3","Sentry","1589740125","2020-05-17","01:28 PM","1709327895","2024-03-01","03:18 PM","41721","764.48","1709324609","2024-03-01","02:23 PM","34","31894910","3.38","35901","10607","192","1233","0","0","0"
"5428010917269576097","GXoeHQ","3","Hibernation","1437505829","2015-07-21","02:10 PM","1635246021","2021-10-26","06:00 AM","99357","251.82","1635242783","2021-10-26","05:06 AM","102","25019733","2.56","50833","19845","1816","4896","0","0","0"
"5428144714697911761","h0ks","3","Hibernation","1449937904","2015-12-12","10:31 AM","1549645134","2019-02-08","10:58 AM","196747","619.15","1549643540","2019-02-08","10:32 AM","120","121815367","4.67","151545","32432","4092","11357","0","0","0"
"8264249680817851537","HootOwI","3","Hibernation","1634930122","2021-10-22","02:15 PM","1704501969","2024-01-05","06:46 PM","76536","408.84","1704501568","2024-01-05","06:39 PM","59","31291124","3.13","59167","18874","1127","4728","0","0","0"
"5428153774130892209","iFigure8","3","Hibernation","1451900612","2016-01-04","03:43 AM","1709314487","2024-03-01","11:34 AM","83388","400.04","1709306952","2024-03-01","09:29 AM","107","33358656","2.88","58827","20443","1503","4658","0","0","0"
"5429490242558425217","iFigure8sSlave","3","Rookie","1707060245","2024-02-04","09:24 AM","1709313731","2024-03-01","11:22 AM","2413","307.23","1709309543","2024-03-01","10:12 AM","32","741342","1.12","550","493","32","69","0","0","0"
