"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428451988613718817","00000000000000000000000000000000","1","VERIFICAR","1473353914","2016-09-08","11:58 AM","1708289904","2024-02-18","02:58 PM","43193","136.00","1708284036","2024-02-18","01:20 PM","72","5874160","2.75","8413","3056","748","2351","0","0","0"
"5428419750191401633","0xSIRIUSx0","1","VERIFICAR","1475553478","2016-10-03","10:57 PM","1652065820","2022-05-08","10:10 PM","11246","188.62","1652053992","2022-05-08","06:53 PM","53","2121259","0.68","2282","3347","207","502","0","0","0"
"5428465397121747345","1NaughtyClown","1","VERIFICAR","1462278302","2016-05-03","07:25 AM","1486077356","2017-02-02","05:15 PM","3088","160.91","1486072722","2017-02-02","03:58 PM","28","496897","1.00","795","793","40","145","0","0","0"
"5428995209013090641","4Queijios","1","VERIFICAR","1588478947","2020-05-02","11:09 PM","1588888356","2020-05-07","04:52 PM","410","76.06","1588886888","2020-05-07","04:28 PM","9","31186","0.44","54","123","7","12","0","0","0"
"5428845181506239601","14forall","1","VERIFICAR","1552665092","2019-03-15","10:51 AM","1650291620","2022-04-18","09:20 AM","82","108.30","1650290842","2022-04-18","09:07 AM","5","8881","0.23","3","13","0","0","0","0","0"
"5428440051041259073","20morreu","1","VERIFICAR","1455918421","2016-02-19","03:47 PM","1466974465","2016-06-26","03:54 PM","297","73.08","1466968529","2016-06-26","02:15 PM","8","21706","0.47","36","76","8","6","0","0","0"
"5428703501286102897","33eduardo","1","VERIFICAR","1532179431","2018-07-21","08:23 AM","1543608931","2018-11-30","02:15 PM","819","86.64","1543606369","2018-11-30","01:32 PM","12","70956","0.45","173","381","16","41","0","0","0"
"5428026242708800833","100alex","1","VERIFICAR","1440548400","2015-08-25","07:20 PM","1708140649","2024-02-16","09:30 PM","69924","264.05","1708136294","2024-02-16","08:18 PM","32","18463400","2.06","29546","14313","1748","3601","0","0","0"
"5428602376701902881","100Sual","1","VERIFICAR","1496403757","2017-06-02","06:42 AM","1511478569","2017-11-23","05:09 PM","3537","430.31","1511477327","2017-11-23","04:48 PM","43","1522018","1.39","1465","1054","63","193","0","0","0"
"5428569415096398049","113174921","1","VERIFICAR","1521044973","2018-03-14","11:29 AM","1644542623","2022-02-10","07:23 PM","479","192.00","1644537398","2022-02-10","05:56 PM","14","91968","0.39","55","141","6","38","0","0","0"
"5429119940684860129","A736X","1","Brasileiro","1624146453","2021-06-19","06:47 PM","1712969080","2024-04-12","07:44 PM","980","225.36","1712965387","2024-04-12","06:43 PM","22","220850","0.73","323","442","19","39","0","0","0"
"5428016813492377393","Abade","1","VERIFICAR","1588437279","2020-05-02","11:34 AM","1621398164","2021-05-18","11:22 PM","5463","121.92","1621398019","2021-05-18","11:20 PM","31","666052","1.29","1895","1471","190","245","0","0","0"
"5428982538626613233","adorohomens","1","VERIFICAR","1587150345","2020-04-17","02:05 PM","1638433700","2021-12-02","02:28 AM","1156","176.01","1638433199","2021-12-02","02:19 AM","20","203467","1.20","143","119","11","21","0","0","0"
"5428011263446606497","Adrianoayalla","1","VERIFICAR","1428729425","2015-04-11","12:17 AM","1572313236","2019-10-28","08:40 PM","17083","108.29","1572312753","2019-10-28","08:32 PM","47","1849990","0.49","2925","5949","471","784","0","0","0"
"5428285306559702545","adrianorayol2","1","VERIFICAR","1553616720","2019-03-26","11:12 AM","1652922045","2022-05-18","08:00 PM","46742","243.64","1652914411","2022-05-18","05:53 PM","89","11388334","1.89","26331","13949","995","2224","0","0","0"
"5428229842965938961","Aelysiah","1","VERIFICAR","1482928255","2016-12-28","06:30 AM","1483400943","2017-01-02","05:49 PM","4580","86.75","1483399591","2017-01-02","05:26 PM","25","397293","0.45","333","739","51","176","0","0","0"
"5429190566643729457","AileenHerdt","1","VERIFICAR","1635100696","2021-10-24","01:38 PM","1711734915","2024-03-29","12:55 PM","10996","123.48","1711732102","2024-03-29","12:08 PM","41","1357783","0.21","211","1016","57","161","0","0","0"
"5428569415097013425","aimbot420","1","VERIFICAR","1489706533","2017-03-16","06:22 PM","1489716139","2017-03-16","09:02 PM","212","210.71","1489706223","2017-03-16","06:17 PM","10","44671","1.35","108","80","6","15","0","0","0"
"5429023480576687121","AkuXin","1","VERIFICAR","1595447301","2020-07-22","02:48 PM","1657136544","2022-07-06","02:42 PM","646","53.53","1657136063","2022-07-06","02:34 PM","11","34583","0.22","50","228","5","23","0","0","0"
"5428478452356767089","alannn14","1","VERIFICAR","1465662052","2016-06-11","11:20 AM","1542404024","2018-11-16","03:33 PM","69211","192.06","1542402378","2018-11-16","03:06 PM","96","13292550","1.08","16537","15278","880","2247","0","0","0"
"5428262821967551153","AlastorDG","1","VERIFICAR","1460188574","2016-04-09","02:56 AM","1665495776","2022-10-11","08:42 AM","36061","174.06","1665495631","2022-10-11","08:40 AM","71","6276671","0.70","8784","12514","818","1763","0","0","0"
"5428946736547457137","Alemonzin","1","VERIFICAR","1579023060","2020-01-14","11:31 AM","1579048838","2020-01-14","06:40 PM","313","153.06","1579048782","2020-01-14","06:39 PM","10","47907","0.64","83","129","11","16","0","0","0"
"5428614696948408369","Alexandre722","1","Recursos","1497706516","2017-06-17","08:35 AM","1581034242","2020-02-06","06:10 PM","135","55.79","1581033771","2020-02-06","06:02 PM","5","7531","0.24","11","45","0","6","0","0","0"
"5428926375521585297","AlpacaVoadorah","1","Recursos","1572281762","2019-10-28","11:56 AM","1572188010","2019-10-27","09:53 AM","105","4.67","1572187944","2019-10-27","09:52 AM","2","490","0.20","1","5","0","2","0","0","0"
"5428894103280959937","Alucardd4","1","Recursos","1564158545","2019-07-26","11:29 AM","1564427441","2019-07-29","02:10 PM","1579","106.90","1564421331","2019-07-29","12:28 PM","18","168793","0.36","208","570","35","36","0","0","0"
"5428906932184344465","AmandinhaRB","1","Recursos","1569266078","2019-09-23","02:14 PM","1569270357","2019-09-23","03:25 PM","41","37.32","1569269309","2019-09-23","03:08 PM","3","1530","0.11","3","27","1","0","0","0","0"
"5428551667061667169","AmanteDaMorte","1","VERIFICAR","1482494840","2016-12-23","06:07 AM","1658670272","2022-07-24","08:44 AM","1981","135.91","1658668534","2022-07-24","08:15 AM","23","269240","0.20","58","288","28","63","0","0","0"
"5428631729609362177","AmdorakzugVS","1","Recursos","1504354627","2017-09-02","07:17 AM","1509308169","2017-10-29","03:16 PM","213","208.38","1509305090","2017-10-29","02:24 PM","10","44385","0.91","39","43","2","5","0","0","0"
"5429018053084278833","Anarkyr","1","VERIFICAR","1594529551","2020-07-11","11:52 PM","1594597422","2020-07-12","06:43 PM","1461","146.37","1594597089","2020-07-12","06:38 PM","20","213849","0.45","225","498","46","43","0","0","0"
"5428631729612255489","AnbrozinA","1","COMPETITIVO","1598896212","2020-08-31","12:50 PM","1701022483","2023-11-26","12:14 PM","23773","337.24","1701022254","2023-11-26","12:10 PM","85","8017293","1.28","12613","9863","502","1305","0","0","0"
"5428723415063374833","Andersoncmatos","1","Recursos","1525711412","2018-05-07","11:43 AM","1650049274","2022-04-15","02:01 PM","1821","108.85","1650047110","2022-04-15","01:25 PM","20","198222","1.11","453","408","44","114","0","0","0"
"5428184188515334673","AndersonSkywalker","1","Recursos","1443915547","2015-10-03","06:39 PM","1675472265","2023-02-03","06:57 PM","3221","101.88","1675465773","2023-02-03","05:09 PM","23","328151","0.52","404","775","66","140","0","0","0"
"5428490864371183809","AndreArmenniBR","1","Recursos","1467931875","2016-07-07","05:51 PM","1468040667","2016-07-09","12:04 AM","237","183.48","1468040482","2016-07-09","12:01 AM","11","43484","0.58","67","116","4","10","0","0","0"
"5428690458391488289","AndreLMF","1","VERIFICAR","1517504796","2018-02-01","11:06 AM","1674419177","2023-01-22","02:26 PM","393","132.66","1674416842","2023-01-22","01:47 PM","12","52136","0.41","63","155","13","10","0","0","0"
"5428926375521613841","andreybr2002","1","VERIFICAR","1572608077","2019-11-01","06:34 AM","1598645776","2020-08-28","03:16 PM","2223","149.96","1598644042","2020-08-28","02:47 PM","24","333365","1.03","1012","982","50","161","0","0","0"
"5428399450853856849","Andurimal","1","VERIFICAR","1446777529","2015-11-05","08:38 PM","1681925758","2023-04-19","12:35 PM","22750","167.24","1681916791","2023-04-19","10:06 AM","62","3804704","1.23","8903","7242","439","946","0","0","0"
"5428690458391663105","AngeLUL","1","VERIFICAR","1517846691","2018-02-05","10:04 AM","1517807119","2018-02-04","11:05 PM","328","103.20","1517800475","2018-02-04","09:14 PM","10","33850","0.46","45","97","5","38","0","0","0"
"5428990295219563201","AnikilationBR","1","COMPETITIVO","1588134125","2020-04-28","11:22 PM","1611746731","2021-01-27","05:25 AM","2349","127.79","1611746077","2021-01-27","05:14 AM","23","300179","0.81","739","909","37","89","0","0","0"
"5428123302631213505","Anomalias","1","VERIFICAR","1474231137","2016-09-18","03:38 PM","1539917142","2018-10-18","09:45 PM","66385","194.04","1539916383","2018-10-18","09:33 PM","89","12881291","1.73","18887","10934","1238","3371","0","0","0"
"5428478455677257809","AnotaPllaca","1","VERIFICAR","1466011886","2016-06-15","12:31 PM","1466206312","2016-06-17","06:31 PM","83","32.37","1466204664","2016-06-17","06:04 PM","3","2687","0.20","4","20","0","0","0","0","0"
"5429010062870357265","AnotherBrickbr","1","VERIFICAR","1592960017","2020-06-23","07:53 PM","1596431898","2020-08-03","12:18 AM","1269","145.38","1596430154","2020-08-02","11:49 PM","19","184491","0.51","286","564","31","59","0","0","0"
"5428916581511512625","ApertaQelesCaga","1","VERIFICAR","1569871477","2019-09-30","02:24 PM","1668431562","2022-11-14","07:12 AM","303","126.19","1668431247","2022-11-14","07:07 AM","11","38237","0.52","75","143","12","16","0","0","0"
"5428631729615199473","apoliomm","1","VERIFICAR","1507341399","2017-10-06","08:56 PM","1524523054","2018-04-23","05:37 PM","5951","63.40","1524518810","2018-04-23","04:26 PM","25","377270","0.22","401","1854","64","275","0","0","0"
"5428569415097194705","apolocr23","1","VERIFICAR","1497873912","2017-06-19","07:05 AM","1499440611","2017-07-07","10:16 AM","1102","109.56","1499440262","2017-07-07","10:11 AM","16","120738","0.25","81","322","32","32","0","0","0"
"5428569415124481969","Arambrz","1","VERIFICAR","1495648569","2017-05-24","12:56 PM","1518543323","2018-02-13","11:35 AM","1690","145.62","1518543083","2018-02-13","11:31 AM","21","246102","0.49","193","392","34","90","0","0","0"
"5428238902661572449","arandedor2","1","VERIFICAR","1493229684","2017-04-26","01:01 PM","1625278211","2021-07-02","09:10 PM","3920","153.85","1625278151","2021-07-02","09:09 PM","30","603105","0.50","666","1326","78","225","0","0","0"
"5428467937715618049","Arckadiuz","1","Recursos","1463223004","2016-05-14","05:50 AM","1502645597","2017-08-13","12:33 PM","2650","224.96","1502640203","2017-08-13","11:03 AM","30","596156","0.42","232","548","41","198","0","0","0"
"5428491127580976545","ArepaGostosssa","1","Recursos","1472390131","2016-08-28","08:15 AM","1474238186","2016-09-18","05:36 PM","1821","121.66","1474236555","2016-09-18","05:09 PM","20","221548","0.25","161","644","34","86","0","0","0"
"5428946736540160417","Ark4neon","1","Recursos","1577448431","2019-12-27","06:07 AM","1670119509","2022-12-03","08:05 PM","1809","71.10","1670117854","2022-12-03","07:37 PM","16","128617","0.26","66","256","23","48","0","0","0"
"5428130184546301473","ArthasKing","1","Recursos","1500326814","2017-07-17","04:26 PM","1500330475","2017-07-17","05:27 PM","1321","69.59","1500327391","2017-07-17","04:36 PM","13","91927","0.18","48","265","37","48","0","0","0"
"5428653158002673393","Arthurt","1","Recursos","1523023667","2018-04-06","09:07 AM","1573226807","2019-11-08","09:26 AM","713","105.23","1573223955","2019-11-08","08:39 AM","13","75032","0.39","84","216","21","21","0","0","0"
"5428359100726808273","Artinos","1","Recursos","1563293232","2019-07-16","11:07 AM","1571668351","2019-10-21","09:32 AM","809","172.43","1571666394","2019-10-21","08:59 AM","17","139499","0.76","173","229","13","24","0","0","0"
"5428478452035532593","Arunett","1","Recursos","1465177311","2016-06-05","08:41 PM","1465177106","2016-06-05","08:38 PM","47","121.43","1465174304","2016-06-05","07:51 PM","5","5707","0.35","7","20","1","1","0","0","0"
"5428472652307130817","Asherion8","1","Recursos","1464375104","2016-05-27","01:51 PM","1464389459","2016-05-27","05:50 PM","651","163.74","1464386288","2016-05-27","04:58 PM","15","106595","0.71","151","213","20","21","0","0","0"
"5428748801572057665","Assassinovski","1","VERIFICAR","1531241696","2018-07-10","11:54 AM","1674844161","2023-01-27","12:29 PM","7219","139.43","1674842776","2023-01-27","12:06 PM","36","1006523","0.83","2223","2688","125","342","0","0","0"
"5428478455349486673","Assolan","1","Recursos","1465867791","2016-06-13","08:29 PM","1465943873","2016-06-14","05:37 PM","312","76.09","1465941039","2016-06-14","04:50 PM","8","23740","0.66","33","50","10","18","0","0","0"
"5428351605415380721","Atlas6","1","VERIFICAR","1440290016","2015-08-22","07:33 PM","1622580629","2021-06-01","03:50 PM","54039","182.96","1622575223","2021-06-01","02:20 PM","88","9887069","0.73","11733","16043","880","2593","0","0","0"
"5428551667061652641","avantec","1","Recursos","1551205179","2019-02-26","12:19 PM","1608678540","2020-12-22","05:09 PM","811","83.17","1608671740","2020-12-22","03:15 PM","13","67452","0.36","95","265","16","48","0","0","0"
"5428795397183093121","Avarento","1","VERIFICAR","1541285670","2018-11-03","05:54 PM","1541269352","2018-11-03","01:22 PM","378","191.39","1541265762","2018-11-03","12:22 PM","12","72347","0.63","72","115","7","13","0","0","0"
"5428451988613745409","Azaanaaa","1","Recursos","1489618962","2017-03-15","06:02 PM","1522342529","2018-03-29","11:55 AM","1148","125.85","1522337181","2018-03-29","10:26 AM","17","144477","0.69","332","481","18","57","0","0","0"
"5428191068402066161","Azarada","1","VERIFICAR","1465407524","2016-06-08","12:38 PM","1633147638","2021-10-01","11:07 PM","9039","100.23","1633144328","2021-10-01","10:12 PM","35","906000","1.61","609","379","76","631","0","0","0"
"5428680768964000833","B0NASSI","1","Recursos","1514728702","2017-12-31","07:58 AM","1514731068","2017-12-31","08:37 AM","284","77.33","1514729591","2017-12-31","08:13 AM","7","21963","0.33","30","91","3","14","0","0","0"
"5428491127581540273","Badmor","1","VERIFICAR","1472508023","2016-08-29","05:00 PM","1472510990","2016-08-29","05:49 PM","77","191.12","1472506356","2016-08-29","04:32 PM","6","14716","0.64","16","25","1","6","0","0","0"
"5428472649702463185","BaiacuCabeludu","1","VERIFICAR","1463851513","2016-05-21","12:25 PM","1604881591","2020-11-08","06:26 PM","3427","201.37","1604879189","2020-11-08","05:46 PM","31","690102","1.06","1077","1016","58","222","0","0","0"
"5428417575396495393","BaileDeFavelaRX","1","Recursos","1451277385","2015-12-27","10:36 PM","1683513543","2023-05-07","09:39 PM","6702","138.28","1683500847","2023-05-07","06:07 PM","36","926723","0.94","2162","2291","155","192","0","0","0"
"5428351605418249841","Balinos","1","VERIFICAR","1514063365","2017-12-23","03:09 PM","1699740854","2023-11-11","04:14 PM","8504","227.52","1699739734","2023-11-11","03:55 PM","47","1934824","0.81","3489","4311","194","461","0","0","0"
"5428021124295378273","Baracy","1","VERIFICAR","1421251602","2015-01-14","10:06 AM","1708137672","2024-02-16","08:41 PM","63035","194.42","1708132852","2024-02-16","07:20 PM","96","12255415","0.25","1695","6802","524","1549","0","0","0"
"5428551667110026657","Baranga","1","Recursos","1483964501","2017-01-09","06:21 AM","1484405505","2017-01-14","08:51 AM","433","155.48","1484404317","2017-01-14","08:31 AM","12","67322","0.45","82","184","4","24","0","0","0"
"5428569415113050113","BatatinhaS2","1","Recursos","1489108965","2017-03-09","07:22 PM","1489972326","2017-03-19","08:12 PM","952","162.34","1489972111","2017-03-19","08:08 PM","17","154550","1.01","268","266","14","45","0","0","0"
"5428990295146495185","batmacumba","1","VERIFICAR","1587523171","2020-04-21","09:39 PM","1588613803","2020-05-04","12:36 PM","369","65.45","1588613761","2020-05-04","12:36 PM","8","24150","0.33","40","121","7","16","0","0","0"
"5428191068385619217","Bauldurs","1","VERIFICAR","1572281761","2019-10-28","11:56 AM","1640307305","2021-12-23","06:55 PM","9021","156.17","1640307215","2021-12-23","06:53 PM","41","1408798","0.70","1893","2700","197","555","0","0","0"
"5428631729624912833","Beleguinho","1","Recursos","1506465685","2017-09-26","05:41 PM","1507148695","2017-10-04","03:24 PM","896","98.22","1507146262","2017-10-04","02:44 PM","14","88009","0.26","74","284","16","27","0","0","0"
"5429505477003236817","Bellatriz","1","VERIFICAR","1710684594","2024-03-17","09:09 AM","1712971829","2024-04-12","08:30 PM","153","327.67","1712967919","2024-04-12","07:25 PM","11","50134","1.22","60","49","11","11","0","0","0"
"5428772340576650545","Belupower","1","Recursos","1537790676","2018-09-24","07:04 AM","1539626760","2018-10-15","01:06 PM","775","104.12","1539623685","2018-10-15","12:14 PM","13","80694","0.46","114","248","27","35","0","0","0"
"5428795397178003377","BenjamimArrola","1","Recursos","1540858764","2018-10-29","07:19 PM","1541129515","2018-11-01","10:31 PM","449","77.84","1541126395","2018-11-01","09:39 PM","9","34951","0.80","67","84","4","15","0","0","0"
"5428389656690955425","Besouro","1","Recursos","1468157499","2016-07-10","08:31 AM","1687576716","2023-06-23","10:18 PM","2188","90.40","1687574785","2023-06-23","09:46 PM","19","197792","1.20","451","377","34","77","0","0","0"
"5428990295222414017","BiancaReinhold","1","VERIFICAR","1588132940","2020-04-28","11:02 PM","1596555001","2020-08-04","10:30 AM","563","204.61","1596554824","2020-08-04","10:27 AM","18","115197","1.09","307","281","16","34","0","0","0"
"5428523742013074193","BigVit","1","VERIFICAR","1477502446","2016-10-26","12:20 PM","1712881768","2024-04-11","07:29 PM","2598","157.01","1712881748","2024-04-11","07:29 PM","29","407903","0.38","380","990","44","151","0","0","0"
"5428569415103996705","billycv","1","Recursos","1488639737","2017-03-04","09:02 AM","1489013617","2017-03-08","04:53 PM","2076","97.16","1489012446","2017-03-08","04:34 PM","19","201695","0.36","189","530","25","95","0","0","0"
"5429185462298078657","Bimbofier","1","VERIFICAR","1700736483","2023-11-23","04:48 AM","1700786311","2023-11-23","06:38 PM","3047","193.78","1700785408","2023-11-23","06:23 PM","32","590437","0.56","476","846","40","68","0","0","0"
"5428624844701613281","BioDestroyerBR","1","VERIFICAR","1503701995","2017-08-25","05:59 PM","1669569546","2022-11-27","11:19 AM","32690","205.57","1669569050","2022-11-27","11:10 AM","77","6720050","1.39","7922","5717","748","1402","0","0","0"
"5428359100731368865","Bioposter","1","Recursos","1449666259","2015-12-09","07:04 AM","1533303487","2018-08-03","08:38 AM","5123","82.61","1533297273","2018-08-03","06:54 AM","26","423232","0.35","502","1448","96","232","0","0","0"
"5428467937717914769","biottonico","1","Recursos","1470010403","2016-07-31","07:13 PM","1620788515","2021-05-11","10:01 PM","1832","118.05","1620787220","2021-05-11","09:40 PM","20","216267","0.51","302","597","23","64","0","0","0"
"5428551667082019921","BlayerBr","1","VERIFICAR","1483127164","2016-12-30","01:46 PM","1483218313","2016-12-31","03:05 PM","550","124.11","1483217521","2016-12-31","02:52 PM","12","68258","0.23","18","80","13","28","0","0","0"
"5428523742013545537","Blueez","1","Recursos","1477197228","2016-10-22","11:33 PM","1478090399","2016-11-02","07:39 AM","367","195.03","1478086949","2016-11-02","06:42 AM","13","71577","1.01","117","116","8","30","0","0","0"
"5428482802060989249","bmws","1","Recursos","1468701268","2016-07-16","03:34 PM","1704852480","2024-01-09","08:08 PM","3323","169.68","1704850693","2024-01-09","07:38 PM","30","563847","0.66","744","1135","47","145","0","0","0"
"5428678494752354081","BolsoLula","1","Recursos","1512675918","2017-12-07","01:45 PM","1512694867","2017-12-07","07:01 PM","166","45.10","1512691207","2017-12-07","06:00 PM","5","7486","0.52","17","33","3","9","0","0","0"
"5428680768963990753","Bonniefds","1","Recursos","1514374469","2017-12-27","05:34 AM","1514494546","2017-12-28","02:55 PM","325","69.46","1514494277","2017-12-28","02:51 PM","8","22573","0.14","23","168","9","12","0","0","0"
"5428472649106317585","BOTAFOGOBRASIL","1","Recursos","1464057735","2016-05-23","09:42 PM","1496096433","2017-05-29","05:20 PM","2530","102.68","1496094859","2017-05-29","04:54 PM","21","259789","0.51","425","840","52","74","0","0","0"
"5428229842970228065","BrandonSkywalkerBR","1","Recursos","1479154167","2016-11-14","02:09 PM","1480633320","2016-12-01","05:02 PM","683","278.05","1480630617","2016-12-01","04:16 PM","19","189909","0.70","157","225","27","23","0","0","0"
"5428569415116515521","Brasileiro12","1","VERIFICAR","1489429768","2017-03-13","01:29 PM","1603118794","2020-10-19","09:46 AM","1497","180.06","1603118771","2020-10-19","09:46 AM","22","269557","0.84","501","593","18","68","0","0","0"
"5428359100729733473","Brasileiro85","1","Recursos","1437518907","2015-07-21","05:48 PM","1449180978","2015-12-03","04:16 PM","11202","142.01","1449180942","2015-12-03","04:15 PM","43","1590852","0.81","2021","2499","306","572","0","0","0"
"5428631729624913297","brasileiro2345","1","VERIFICAR","1506963044","2017-10-02","11:50 AM","1506865604","2017-10-01","08:46 AM","676","127.48","1506861489","2017-10-01","07:38 AM","13","86175","0.30","109","360","10","28","0","0","0"
"5428229842966489905","Brass93","1","Recursos","1513637685","2017-12-18","04:54 PM","1516489794","2018-01-20","05:09 PM","1417","129.86","1516487720","2018-01-20","04:35 PM","18","184011","0.67","367","546","35","42","0","0","0"
"5428795397173950385","BrazilianFriend","1","Recursos","1540552886","2018-10-26","06:21 AM","1540556125","2018-10-26","07:15 AM","65","302.40","1540552232","2018-10-26","06:10 AM","8","19656","0.75","3","4","1","1","0","0","0"
"5428491127580262417","Breeeezy","1","VERIFICAR","1471776581","2016-08-21","05:49 AM","1472313901","2016-08-27","11:05 AM","602","169.56","1472312597","2016-08-27","10:43 AM","15","102078","0.91","176","194","15","16","0","0","0"
"5428688642150854833","Brendall","1","Recursos","1515526323","2018-01-09","01:32 PM","1549780241","2019-02-10","12:30 AM","950","92.27","1549777032","2019-02-09","11:37 PM","15","87653","0.38","121","317","8","24","0","0","0"
"5428559248123800833","Brendow","1","Recursos","1485396752","2017-01-25","08:12 PM","1485398860","2017-01-25","08:47 PM","73","35.34","1485395627","2017-01-25","07:53 PM","3","2580","0.50","3","6","0","0","0","0","0"
"5428245075232342929","BrLaxuS","1","VERIFICAR","1653845125","2022-05-29","12:25 PM","1681112281","2023-04-10","02:38 AM","2400","119.29","1681111891","2023-04-10","02:31 AM","23","286297","0.52","569","1089","48","112","0","0","0"
"5428906932177851281","brnpaim","1","Recursos","1569328650","2019-09-24","07:37 AM","1653376546","2022-05-24","02:15 AM","1047","207.13","1653368885","2022-05-24","12:08 AM","20","216868","0.78","401","517","35","58","0","0","0"
"5428752043498085329","BRProsecutor","1","Recursos","1530971241","2018-07-07","08:47 AM","1531012826","2018-07-07","08:20 PM","973","273.25","1531010202","2018-07-07","07:36 PM","21","265876","0.76","284","375","11","35","0","0","0"
"5428680768950281169","Brsetto","1","Recursos","1523828294","2018-04-15","04:38 PM","1587491578","2020-04-21","12:52 PM","628","129.26","1587490810","2020-04-21","12:40 PM","13","81177","0.59","166","279","23","32","0","0","0"
"5428491127581468609","BRtricks","1","Recursos","1472664157","2016-08-31","12:22 PM","1491354118","2017-04-04","08:01 PM","748","156.82","1491353831","2017-04-04","07:57 PM","15","117303","0.63","160","252","14","41","0","0","0"
"5428602376701598385","BRUNAO157","1","Recursos","1495996845","2017-05-28","01:40 PM","1496859998","2017-06-07","01:26 PM","414","86.24","1496858262","2017-06-07","12:57 PM","10","35703","0.17","22","131","7","15","0","0","0"
"5428262821973313025","BrunouT","1","Recursos","1443873423","2015-10-03","06:57 AM","1452363430","2016-01-09","12:17 PM","2603","173.58","1452362311","2016-01-09","11:58 AM","26","451821","0.98","904","926","65","87","0","0","0"
"5428631729595698465","BRVanusBR","1","VERIFICAR","1513944817","2017-12-22","06:13 AM","1533300294","2018-08-03","07:44 AM","1989","89.80","1533297230","2018-08-03","06:53 AM","18","178605","0.22","103","462","41","112","0","0","0"
"5428460323747545553","bugueloo","1","Recursos","1512410857","2017-12-04","12:07 PM","1512502910","2017-12-05","01:41 PM","3501","174.37","1512496895","2017-12-05","12:01 PM","29","610461","1.11","1639","1483","50","136","0","0","0"
"5428754945574319153","BunecodoPosto","1","VERIFICAR","1531566993","2018-07-14","06:16 AM","1531532695","2018-07-13","08:44 PM","192","276.25","1531528390","2018-07-13","07:33 PM","11","53040","0.91","75","82","2","13","0","0","0"
"5428472650303091473","BunnyKller","1","Recursos","1463943320","2016-05-22","01:55 PM","1464233380","2016-05-25","10:29 PM","934","166.60","1464230314","2016-05-25","09:38 PM","17","155601","0.50","143","286","10","32","0","0","0"
"5429012964656817713","BurguinhoNinja","1","VERIFICAR","1593298643","2020-06-27","05:57 PM","1660946450","2022-08-19","05:00 PM","10075","104.73","1660944300","2022-08-19","04:25 PM","39","1055198","0.49","1299","2628","206","513","0","0","0"
"5428186718607250577","BursTMidnight","1","Recursos","1464375101","2016-05-27","01:51 PM","1687835252","2023-06-26","10:07 PM","13542","155.65","1687829410","2023-06-26","08:30 PM","45","2107812","0.69","3369","4855","225","659","0","0","0"
"5428916581495745873","bvpoiS","1","Recursos","1569626464","2019-09-27","06:21 PM","1580173622","2020-01-27","07:07 PM","734","131.52","1580171429","2020-01-27","06:30 PM","14","96537","0.48","240","502","17","48","0","0","0"
"5428139972564667377","Caio069","1","VERIFICAR","1611429445","2021-01-23","01:17 PM","1713516140","Today","03:42 AM","5708","217.80","1713506131","Today","12:55 AM","42","1243215","0.93","1931","2069","146","293","0","0","0"
"5428021759070181345","CaioRosisca","1","Recursos","1514979451","2018-01-03","05:37 AM","1515019686","2018-01-03","04:48 PM","64","27.55","1515018309","2018-01-03","04:25 PM","3","1763","0.40","6","15","0","0","0","0","0"
"5428631729586606257","CalaudioGamerBr","1","Recursos","1502230823","2017-08-08","05:20 PM","1502383261","2017-08-10","11:41 AM","211","77.27","1502382109","2017-08-10","11:21 AM","8","16305","0.43","38","89","3","5","0","0","0"
"5428703501285630913","CallOfHunter","1","VERIFICAR","1519236082","2018-02-21","12:01 PM","1519620660","2018-02-25","10:51 PM","464","83.21","1519618668","2018-02-25","10:17 PM","10","38610","0.33","21","64","7","5","0","0","0"
"5428594765233933889","CanalDoHutt","1","Recursos","1498130254","2017-06-22","06:17 AM","1498132675","2017-06-22","06:57 AM","1631","81.33","1498130638","2017-06-22","06:23 AM","17","132652","0.27","103","387","22","79","0","0","0"
"5428690458387778769","Capiroteiro","1","Recursos","1515790680","2018-01-12","02:58 PM","1516319869","2018-01-18","05:57 PM","423","81.25","1516316020","2018-01-18","04:53 PM","10","34369","0.65","87","134","4","20","0","0","0"
"5428848639777300785","Capixaba92","1","Recursos","1553791975","2019-03-28","11:52 AM","1609445748","2020-12-31","02:15 PM","1189","162.41","1609445471","2020-12-31","02:11 PM","19","193108","0.30","125","417","35","40","0","0","0"
"5428417575380265233","CapMadVS","1","Recursos","1450534387","2015-12-19","08:13 AM","1636036824","2021-11-04","09:40 AM","4318","123.86","1636034717","2021-11-04","09:05 AM","29","534831","0.59","484","825","86","173","0","0","0"
"5428539340407484865","CapNicolas047","1","Recursos","1480421331","2016-11-29","06:08 AM","1485295156","2017-01-24","03:59 PM","143","27.12","1485294948","2017-01-24","03:55 PM","4","3878","0.17","3","18","1","5","0","0","0"
"5428795397182478385","CaptainMarqueS","1","Recursos","1541140290","2018-11-02","01:31 AM","1565905570","2019-08-15","04:46 PM","181","63.08","1565904513","2019-08-15","04:28 PM","6","11417","0.55","23","42","0","7","0","0","0"
