"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428316104358803233","00SolaceNC","2","Recursion Warrior","1474344718","2016-09-19","11:11 PM","1709498446","2024-03-03","02:40 PM","35104","342.34","1709498409","2024-03-03","02:40 PM","99","12017608","2.66","24050","9034","975","2174","0","0","0"
"5428010618015314977","24Easy","2","Recursion Legacy","1372992492","2013-07-04","09:48 PM","1654294994","2022-06-03","05:23 PM","84899","245.75","1654293639","2022-06-03","05:00 PM","104","20864290","2.90","49902","17204","1657","6320","0","0","0"
"5428010618015200401","Abaddon","2","Recursion Legacy","1372955138","2013-07-04","11:25 AM","1423514590","2015-02-09","02:43 PM","50345","459.35","1423513525","2015-02-09","02:25 PM","100","23126193","7.81","40273","5159","967","2856","0","0","0"
"5428077650076378241","Aceryx","2","Recursion Warrior","1375159410","2013-07-29","11:43 PM","1698007229","2023-10-22","03:40 PM","68230","462.91","1698006181","2023-10-22","03:23 PM","73","31584250","4.70","55855","11887","1209","4705","0","0","0"
"5428998138654656209","aephava","2","Competitor","1703211713","2023-12-21","08:21 PM","1705209004","2024-01-13","11:10 PM","2676","423.05","1705203209","2024-01-13","09:33 PM","42","1132091","2.69","942","350","21","57","0","0","0"
"5428013610438123569","aldenbad","2","Recursion Legacy","1384141633","2013-11-10","09:47 PM","1433720755","2015-06-07","06:45 PM","111895","320.79","1433720719","2015-06-07","06:45 PM","100","35894473","3.34","50919","15251","3688","4193","0","0","0"
"5428047126267352737","AlephZed","2","Recursion Legacy","1376115160","2013-08-10","01:12 AM","1505460562","2017-09-15","02:29 AM","262624","394.96","1505457774","2017-09-15","01:42 AM","102","103725197","4.49","203714","45362","7820","14399","0","0","0"
"5428010618038681873","Anvie","2","Recursion Legacy","1407796383","2014-08-11","05:33 PM","1584242838","2020-03-14","10:27 PM","135283","403.67","1584241856","2020-03-14","10:10 PM","101","54609632","2.83","70436","24901","3576","6166","0","0","0"
"5428010618015193601","ARClegger","2","On Probation","1688186782","2023-06-30","11:46 PM","1688189052","2023-07-01","12:24 AM","19001","215.69","1688184544","2023-06-30","11:09 PM","58","4098301","0.99","6559","6643","631","967","0","0","0"
"5428010618041349105","Areski","2","Recursion Legacy","1373239760","2013-07-07","06:29 PM","1583906710","2020-03-11","01:05 AM","72538","343.45","1583906224","2020-03-11","12:57 AM","100","24913450","2.30","44611","19417","1683","5058","0","0","0"
"5428100110499550193","AriaNC","2","Recursion Warrior","1411791388","2014-09-26","11:16 PM","1685789799","2023-06-03","05:56 AM","27420","469.54","1685789642","2023-06-03","05:54 AM","91","12874887","4.25","19257","4533","411","2113","0","0","0"
"5428010618042659505","ArnoldSchwarzenschnitzelNC","2","Squad Leader","1584241640","2020-03-14","10:07 PM","1712484683","2024-04-07","05:11 AM","44533","389.50","1712484637","2024-04-07","05:10 AM","98","17345575","1.94","20204","10404","991","1688","0","0","0"
"5429114800708112545","ashleyXO","2","Competitor","1617158991","2021-03-30","09:49 PM","1706408202","2024-01-27","08:16 PM","4646","608.62","1706408193","2024-01-27","08:16 PM","66","2827644","5.71","4342","761","215","253","0","0","0"
"5428026242709393233","aShotTotheHead","2","Recursion Legacy","1383432305","2013-11-02","05:45 PM","1614977025","2021-03-05","02:43 PM","56778","276.49","1614977000","2021-03-05","02:43 PM","95","15698308","4.57","24497","5363","2800","2832","0","0","0"
"5428962001668795073","b8r","2","Recursion Warrior","1582046335","2020-02-18","11:18 AM","1697384676","2023-10-15","10:44 AM","8758","742.15","1697384661","2023-10-15","10:44 AM","91","6499715","3.37","18288","5423","238","485","0","0","0"
"5429307584945403713","BaddieGlockGlock","2","Recursion Warrior","1662861756","2022-09-10","09:02 PM","1688179082","2023-06-30","09:38 PM","206","455.62","1688177117","2023-06-30","09:05 PM","20","93857","3.70","285","77","7","9","0","0","0"
"5428010618042254497","BADOOSH","2","Recursion Legacy","1415086427","2014-11-04","01:33 AM","1437200572","2015-07-18","01:22 AM","9714","225.49","1437195014","2015-07-17","11:50 PM","45","2190429","3.43","5727","1670","221","536","0","0","0"
"5429261574101474289","BaDunkyNC","2","Competitor","1654311772","2022-06-03","10:02 PM","1706815835","2024-02-01","01:30 PM","3513","688.95","1706815685","2024-02-01","01:28 PM","59","2420290","3.21","2465","768","111","87","0","0","0"
"5428184188514606321","BellamyBros","2","Recursion Legacy","1474596270","2016-09-22","09:04 PM","1476584445","2016-10-15","09:20 PM","6794","803.69","1476583026","2016-10-15","08:57 PM","65","5460262","7.88","6426","815","113","510","0","0","0"
"5428962001677910753","BigGameTP","4","Competitor","1654911346","2022-06-10","08:35 PM","1683346607","2023-05-05","11:16 PM","17587","481.69","1683338022","2023-05-05","08:53 PM","56","8471562","2.86","9190","3215","387","789","0","0","0"
"5429231137007679185","BiggieShakur","2","On Probation","1688175995","2023-06-30","08:46 PM","1688177158","2023-06-30","09:05 PM","73","178.08","1688175375","2023-06-30","08:36 PM","10","13000","6.00","30","5","0","0","0","0","0"
"5429241327001819185","BingB0T","4","Competitor","1655877535","2022-06-22","12:58 AM","1708290001","2024-02-18","03:00 PM","13352","562.73","1708281952","2024-02-18","12:45 PM","48","7513570","2.81","11538","4108","340","660","0","0","0"
"5428962001678052753","Birazh","2","Recursion Warrior","1582843470","2020-02-27","04:44 PM","1688183074","2023-06-30","10:44 PM","17128","673.96","1688178018","2023-06-30","09:20 PM","14","11543503","6.86","29019","4228","717","1186","0","0","0"
"5428029729494559697","Bizzoz","2","Recursion Legacy","1407902563","2014-08-12","11:02 PM","1451767295","2016-01-02","02:41 PM","68196","448.03","1451764764","2016-01-02","01:59 PM","100","30553917","3.24","45167","13930","1417","4793","0","0","0"
"5428153774134091441","BlackandBIue","2","Recursion Legacy","1390516184","2014-01-23","04:29 PM","1613824799","2021-02-20","06:39 AM","9592","421.64","1613823864","2021-02-20","06:24 AM","58","4044343","7.64","16732","2190","56","822","0","0","0"
"5428028648492991633","Bleh131","2","Recursion Legacy","1391406715","2014-02-02","11:51 PM","1400173921","2014-05-15","12:12 PM","48689","307.87","1400173776","2014-05-15","12:09 PM","93","14989658","4.96","25856","5216","1346","2120","0","0","0"
"5429399479557578033","BluPourpree","2","Competitor","1701401133","2023-11-30","09:25 PM","1705209568","2024-01-13","11:19 PM","1278","309.80","1705200410","2024-01-13","08:46 PM","31","395924","0.50","142","282","75","56","0","0","0"
"5428178766109392065","BooRadleyNC","2","Recursion Warrior","1420264613","2015-01-02","11:56 PM","1630554982","2021-09-01","10:56 PM","67190","380.09","1630550290","2021-09-01","09:38 PM","112","25538061","3.02","62468","20696","1213","4748","0","0","0"
"5428861139968885953","botWaz","4","Squad Leader","1654447767","2022-06-05","11:49 AM","1714876109","2024-05-04","09:28 PM","82903","540.51","1714872780","2024-05-04","08:33 PM","100","44809939","2.77","84187","30358","2075","5109","0","0","0"
"5428460323747968625","BowlFullaBooty","2","Recursion Warrior","1461465554","2016-04-23","09:39 PM","1527912164","2018-06-01","11:02 PM","13520","412.20","1527903802","2018-06-01","08:43 PM","82","5572979","4.05","12952","3201","287","1088","0","0","0"
"5428812948096246577","BroItsTubaRuba","2","Competitor","1613451377","2021-02-15","10:56 PM","1701824407","2023-12-05","07:00 PM","11358","483.62","1701824312","2023-12-05","06:58 PM","74","5493009","2.40","13122","5477","346","640","0","0","0"
"5428029729510732193","BullMooose","2","Recursion Legacy","1372912578","2013-07-03","11:36 PM","1462068959","2016-04-30","09:15 PM","54021","405.94","1462067251","2016-04-30","08:47 PM","100","21929040","2.81","40590","14461","811","2895","0","0","0"
"5429383392929854385","Calamity8","2","Competitor","1703391925","2023-12-23","10:25 PM","1703395151","2023-12-23","11:19 PM","116","834.16","1703389248","2023-12-23","09:40 PM","18","96763","3.46","97","28","3","6","0","0","0"
"5428249049557746785","Californicursion","2","Director","1489201080","2017-03-10","08:58 PM","1711256886","2024-03-24","12:08 AM","59875","690.84","1711255567","2024-03-23","11:46 PM","100","41363906","3.63","67535","18597","1405","3193","0","0","0"
"5428224050371008097","CanadianPilot","2","Recursion Legacy","1406772297","2014-07-30","09:04 PM","1584223720","2020-03-14","05:08 PM","55804","706.18","1584223561","2020-03-14","05:06 PM","100","39407815","5.66","58918","10411","637","2421","0","0","0"
"5428013610421091201","cartmaster","2","Squad Leader","1373161862","2013-07-06","08:51 PM","1705804030","2024-01-20","08:27 PM","107367","357.62","1705803684","2024-01-20","08:21 PM","87","38396056","2.78","84143","30223","2533","7390","0","0","0"
"5428920856024343169","certifiedbruhmoment","2","Competitor","1701563499","2023-12-02","06:31 PM","1705803576","2024-01-20","08:19 PM","55767","535.96","1705802981","2024-01-20","08:09 PM","50","29888959","3.43","61496","17949","1261","2889","0","0","0"
"5428518669990182801","Chosen001","2","Recursion Warrior","1476583796","2016-10-15","09:09 PM","1688189888","2023-07-01","12:38 AM","40064","329.15","1688177903","2023-06-30","09:18 PM","102","13187240","2.95","35197","11943","692","2736","0","0","0"
"5428209189752524049","ClapathyNC","2","Recursion Legacy","1421022592","2015-01-11","06:29 PM","1688188852","2023-07-01","12:20 AM","13012","279.26","1688170509","2023-06-30","07:15 PM","57","3633699","2.73","6466","2372","242","898","0","0","0"
"5428013610449082753","Coldz","2","Recursion Legacy","1390027616","2014-01-18","12:46 AM","1489824826","2017-03-18","03:13 AM","110878","179.47","1489821394","2017-03-18","02:16 AM","100","19899530","3.59","43711","12165","2566","7846","0","0","0"
"5428117870046407137","ColtorlNC","2","Recursion Legacy","1379296743","2013-09-15","08:59 PM","1656735826","2022-07-01","11:23 PM","30141","491.22","1656725739","2022-07-01","08:35 PM","94","14805963","4.22","38151","9045","367","2289","0","0","0"
"5428147970878467089","commikfx","2","Recursion Warrior","1392326418","2014-02-13","03:20 PM","1451815089","2016-01-03","03:58 AM","51385","337.49","1451815058","2016-01-03","03:57 AM","98","17341718","4.88","39853","8162","840","3115","0","0","0"
"5428539340394617057","ComputiverseNC","2","Recursion Warrior","1485567687","2017-01-27","07:41 PM","1589476262","2020-05-14","12:11 PM","18642","618.70","1589476227","2020-05-14","12:10 PM","56","11533781","3.96","34953","8831","547","1280","0","0","0"
"5428366106644418305","ConflicttNC","2","Competitor","1495418900","2017-05-21","09:08 PM","1705209413","2024-01-13","11:16 PM","17809","488.38","1705202892","2024-01-13","09:28 PM","90","8697628","5.50","23016","4186","557","953","0","0","0"
"5429383392952997505","ConneryShadesNC","2","Director","1701488358","2023-12-01","09:39 PM","1705209915","2024-01-13","11:25 PM","1032","416.21","1705202993","2024-01-13","09:29 PM","32","429526","3.75","866","231","44","25","0","0","0"
"5428631729611479697","ConneryShaolin","2","Recursion Legacy","1503900339","2017-08-28","01:05 AM","1688177211","2023-06-30","09:06 PM","9936","608.99","1688177182","2023-06-30","09:06 PM","97","6050974","3.99","14040","3520","149","472","0","0","0"
"5429342752046147841","CopiumPrime","4","On Probation","1681536361","2023-04-15","12:26 AM","1681536401","2023-04-15","12:26 AM","2174","475.16","1681536334","2023-04-15","12:25 AM","47","1032999","2.39","3051","1278","52","150","0","0","0"
"5428209189751805281","Courtvision","2","Recursion Warrior","1401083413","2014-05-26","12:50 AM","1559516171","2019-06-02","05:56 PM","53227","492.61","1559515107","2019-06-02","05:38 PM","100","26220365","9.21","69984","7595","1025","4221","0","0","0"
"5428962001682086929","Crookbot","4","Competitor","1650161757","2022-04-16","09:15 PM","1705377975","2024-01-15","10:06 PM","30536","781.48","1705371695","2024-01-15","08:21 PM","46","23863137","3.94","54504","13836","854","1922","0","0","0"
"5428010618014261265","CylindricalBox","2","Recursion Legacy","1382222303","2013-10-19","05:38 PM","1473663032","2016-09-12","01:50 AM","104278","218.86","1473661620","2016-09-12","01:27 AM","100","22822534","3.57","41666","11666","1446","3868","0","0","0"
"5428861139968896993","Dabinals","4","Competitor","1649047868","2022-04-03","11:51 PM","1705378049","2024-01-15","10:07 PM","22971","709.54","1705374022","2024-01-15","09:00 PM","87","16298941","3.56","34274","9639","763","1366","0","0","0"
"5428204126948538449","Danimals","2","Squad Leader","1527470851","2018-05-27","08:27 PM","1707965537","2024-02-14","08:52 PM","59745","562.03","1707965510","2024-02-14","08:51 PM","95","33578763","3.26","82641","25337","2149","3125","0","0","0"
"5428366106638123825","DarSinNC","2","Competitor","1659278360","2022-07-31","09:39 AM","1708142184","2024-02-16","09:56 PM","126411","405.42","1708141154","2024-02-16","09:39 PM","85","51250169","3.29","140001","42535","2338","6384","0","0","0"
"5428010917261271361","DataBlue","2","Recursion Legacy","1372917644","2013-07-04","01:00 AM","1688180816","2023-06-30","10:06 PM","121269","417.93","1688173606","2023-06-30","08:06 PM","76","50681352","4.01","82505","20578","1960","3696","0","0","0"
"5428010618035484769","Dayum","2","Recursion Legacy","1390266565","2014-01-20","07:09 PM","1465624666","2016-06-11","12:57 AM","59455","343.76","1465617089","2016-06-10","10:51 PM","100","20438535","2.71","34072","12574","1418","4091","0","0","0"
"5428130184557257825","DDKaneNC","2","Squad Leader","1681536499","2023-04-15","12:28 AM","1712984739","2024-04-13","12:05 AM","131186","548.90","1712983602","2024-04-12","11:46 PM","52","72008401","2.45","117155","47875","2280","5885","0","0","0"
"5428703501285857489","DeathBeachnc","2","Squad Leader","1582454238","2020-02-23","04:37 AM","1704405982","2024-01-04","04:06 PM","97569","346.96","1704405797","2024-01-04","04:03 PM","54","33852239","2.14","53526","25018","2893","4553","0","0","0"
"5428962001668083841","Delicioso","2","Recursion Warrior","1581983845","2020-02-17","05:57 PM","1612102398","2021-01-31","08:13 AM","437","353.32","1612102364","2021-01-31","08:12 AM","20","154402","3.69","553","150","12","34","0","0","0"
"5428010618035701521","Depth","2","Recursion Warrior","1372966573","2013-07-04","02:36 PM","1625949618","2021-07-10","03:40 PM","72654","305.07","1625949456","2021-07-10","03:37 PM","50","22164386","7.77","53487","6883","2475","4051","0","0","0"
"5428117870044965617","DirtyKahnNC","2","Director","1508054814","2017-10-15","03:06 AM","1705798104","2024-01-20","06:48 PM","113270","596.62","1705797999","2024-01-20","06:46 PM","89","67579062","4.37","97096","22210","2651","7403","0","0","0"
"5428861139969182257","DirtyKahnNS","4","Squad Leader","1651722559","2022-05-04","10:49 PM","1687723145","2023-06-25","02:59 PM","22779","552.35","1687723102","2023-06-25","02:58 PM","76","12582028","3.51","23600","6731","731","1450","0","0","0"
"5428690458392605233","DisenfranchisedNC","2","Director","1551569997","2019-03-02","05:39 PM","1712546770","2024-04-07","10:26 PM","57180","585.92","1712546737","2024-04-07","10:25 PM","62","33503142","3.34","81498","24420","1764","3296","0","0","0"
"5428962001668065153","Dkppunk","2","Recursion Warrior","1581741529","2020-02-14","10:38 PM","1581750565","2020-02-15","01:09 AM","273","51.68","1581741329","2020-02-14","10:35 PM","7","14108","0.42","27","64","6","7","0","0","0"
"5428982538603885681","DrJekyllPhD","2","On Probation","1585632473","2020-03-31","12:27 AM","1610002961","2021-01-07","01:02 AM","8610","438.45","1610002008","2021-01-07","12:46 AM","73","3775076","3.89","6497","1671","300","531","0","0","0"
"5429033621881697169","DrumaticaNC","2","Recursion Warrior","1660274087","2022-08-11","10:14 PM","1680528576","2023-04-03","08:29 AM","5187","586.25","1680528517","2023-04-03","08:28 AM","65","3040864","3.85","5891","1532","269","323","0","0","0"
"5428906932176747857","Egggggggggggggggg","2","On Probation","1617518849","2021-04-04","01:47 AM","1705382421","2024-01-15","11:20 PM","15553","550.66","1705382199","2024-01-15","11:16 PM","85","8564347","2.58","20504","7933","441","852","0","0","0"
"5428010618014254785","eracer","2","Recursion Warrior","1526094436","2018-05-11","10:07 PM","1711056932","2024-03-21","04:35 PM","247723","359.89","1711056865","2024-03-21","04:34 PM","69","89151997","3.61","199105","55154","5446","9560","0","0","0"
"5428011263411809921","eufie2","2","Recursion Warrior","1375867204","2013-08-07","04:20 AM","1688183250","2023-06-30","10:47 PM","166556","242.10","1688170429","2023-06-30","07:13 PM","117","40324035","3.59","74040","20637","3987","10761","0","0","0"
"5428174054429465745","EvansSenpai","2","Recursion Warrior","1583893321","2020-03-10","09:22 PM","1688184242","2023-06-30","11:04 PM","82586","1,253.13","1688177522","2023-06-30","09:12 PM","100","103490654","5.68","115710","20357","1200","5060","0","0","0"
"5428152816876143665","EvilEdgyMan","2","Recursion Warrior","1396581245","2014-04-03","10:14 PM","1691897022","2023-08-12","10:23 PM","88559","377.84","1691895504","2023-08-12","09:58 PM","50","33461333","3.96","76626","19354","1912","7206","0","0","0"
"5428011263400037937","Ewsen","2","Recursion Warrior","1373002562","2013-07-05","12:36 AM","1669937569","2022-12-01","05:32 PM","63839","331.93","1669937541","2022-12-01","05:32 PM","103","21190074","3.28","46456","14175","1355","3897","0","0","0"
"7674152903413596257","Exoccet","2","On Probation","1589966053","2020-05-20","04:14 AM","1589880347","2020-05-19","04:25 AM","13379","528.16","1589880301","2020-05-19","04:25 AM","79","7066302","4.30","18269","4252","490","793","0","0","0"
"5428047126278534593","ExplodingFist","2","Managing Director","1372911578","2013-07-03","11:19 PM","1711643408","2024-03-28","11:30 AM","84498","589.37","1711643203","2024-03-28","11:26 AM","89","49800241","5.19","80902","15583","1076","6584","0","0","0"
"5428672457303394449","EyeReave","2","Recursion Warrior","1582341589","2020-02-21","09:19 PM","1656710972","2022-07-01","04:29 PM","39018","265.85","1656709847","2022-07-01","04:10 PM","87","10373002","2.99","11865","3969","131","386","0","0","0"
"5428962001664239057","fahgettaboudit","2","Competitor","1581376328","2020-02-10","05:12 PM","1705209371","2024-01-13","11:16 PM","9461","568.91","1705199117","2024-01-13","08:25 PM","81","5382501","4.21","14830","3525","339","553","0","0","0"
"5428010618037266545","FallenHeroDB","2","Recursion Legacy","1372959002","2013-07-04","12:30 PM","1448707424","2015-11-28","04:43 AM","48872","304.10","1448701876","2015-11-28","03:11 AM","93","14861765","4.79","41773","8723","1237","2957","0","0","0"
"5428037477605661201","FatNSaris","2","Squad Leader","1518561139","2018-02-13","04:32 PM","1705804041","2024-01-20","08:27 PM","34958","344.61","1705802163","2024-01-20","07:56 PM","70","12046774","2.33","18204","7823","1390","2182","0","0","0"
"5428051581827161441","Fatter","2","Recursion Warrior","1372954505","2013-07-04","11:15 AM","1587020319","2020-04-16","01:58 AM","43193","494.60","1587018807","2020-04-16","01:33 AM","40","21363406","2.30","17857","7770","559","1675","0","0","0"
"5428010618040240417","Fiver","2","Recursion Warrior","1407708923","2014-08-10","05:15 PM","1688185110","2023-06-30","11:18 PM","56164","449.53","1688171111","2023-06-30","07:25 PM","24","25247273","1.77","29004","16422","1292","3900","0","0","0"
"5428010917265279425","Floos","2","Recursion Legacy","1372912324","2013-07-03","11:32 PM","1462075678","2016-04-30","11:07 PM","86472","436.00","1462075185","2016-04-30","10:59 PM","100","37702129","2.02","47602","23542","2328","4173","0","0","0"
"5428011263270420497","Foeangel","2","Recursion Legacy","1374380157","2013-07-20","11:15 PM","1601160476","2020-09-26","05:47 PM","133626","474.22","1601160027","2020-09-26","05:40 PM","104","63368608","2.67","100366","37542","3514","10103","0","0","0"
"5428812948101236193","ForgedTheory","2","On Probation","1617158815","2021-03-30","09:46 PM","1649476090","2022-04-08","10:48 PM","2661","314.26","1649476038","2022-04-08","10:47 PM","37","836251","1.76","1500","854","87","137","0","0","0"
"5429383392921694977","FortanylTR","2","On Probation","1692047392","2023-08-14","04:09 PM","1701574758","2023-12-02","09:39 PM","1561","601.26","1701574593","2023-12-02","09:36 PM","40","938574","2.70","2347","868","39","88","0","0","0"
"5428491127568781601","FraischNC","2","Squad Leader","1490494179","2017-03-25","09:09 PM","1708876403","2024-02-25","09:53 AM","96375","409.77","1708876392","2024-02-25","09:53 AM","90","39491701","3.84","74682","19456","2520","5958","0","0","0"
"5428861139968905089","FraischNSX","4","Recursion Warrior","1659829414","2022-08-06","06:43 PM","1711989344","2024-04-01","11:35 AM","18223","512.29","1711989334","2024-04-01","11:35 AM","38","9335394","3.89","14425","3711","526","987","0","0","0"
"5428998138729169393","FreeLulu","2","Competitor","1651719982","2022-05-04","10:06 PM","1708742784","2024-02-23","08:46 PM","19478","785.58","1708742721","2024-02-23","08:45 PM","45","15301581","3.59","32618","9085","598","1193","0","0","0"
"5428962001667138289","FrigidRaccoon","2","On Probation","1610698400","2021-01-15","02:13 AM","1691642767","2023-08-09","11:46 PM","22301","150.45","1691640381","2023-08-09","11:06 PM","65","3355180","1.27","2949","2319","609","676","0","0","0"
"7691638528098210225","Frost","2","On Probation","1657855430","2022-07-14","10:23 PM","1659834702","2022-08-06","08:11 PM","30487","473.32","1659834640","2022-08-06","08:10 PM","87","14430126","2.26","38931","17230","652","2004","0","0","0"
"5428011263433987409","GeorgeWBushTRON","2","Recursion Warrior","1387502661","2013-12-19","07:24 PM","1668995343","2022-11-20","07:49 PM","107479","360.24","1668988943","2022-11-20","06:02 PM","101","38717759","3.01","65643","21817","2288","4548","0","0","0"
"5428566878480510097","GETOFFMYSERVERNORMIESREEEEEEEEEE","2","On Probation","1489807658","2017-03-17","10:27 PM","1492831577","2017-04-21","10:26 PM","365","421.32","1492826589","2017-04-21","09:03 PM","18","153781","4.43","563","127","14","19","0","0","0"
"5428010618037218465","Ghstmarauder","2","Recursion Legacy","1588378777","2020-05-01","07:19 PM","1688165906","2023-06-30","05:58 PM","65682","363.61","1688165662","2023-06-30","05:54 PM","15","23882332","2.47","38160","15458","2333","4483","0","0","0"
"5428010618043145729","grak23","2","Recursion Legacy","1379037229","2013-09-12","08:53 PM","1419667199","2014-12-27","01:59 AM","141989","290.22","1419664378","2014-12-27","01:12 AM","100","41208198","2.48","86145","34803","3053","9731","0","0","0"
"5428010618037245441","Gunstar","2","Recursion Legacy","1373046360","2013-07-05","12:46 PM","1440900415","2015-08-29","09:06 PM","24928","403.39","1440887733","2015-08-29","05:35 PM","81","10055746","7.05","23484","3332","454","2424","0","0","0"
"5429279320788116513","haiyanggoesconnery","2","Competitor","1656719354","2022-07-01","06:49 PM","1703375660","2023-12-23","05:54 PM","3401","927.37","1703375648","2023-12-23","05:54 PM","68","3153995","4.70","6886","1465","132","184","0","0","0"
"5428703501273011409","HavicNc","2","Recursion Warrior","1560310053","2019-06-11","10:27 PM","1705210811","2024-01-13","11:40 PM","21189","486.18","1705210706","2024-01-13","11:38 PM","72","10301722","3.99","21965","5500","783","1430","0","0","0"
"5428861139969164049","HavicNso","4","Competitor","1655513620","2022-06-17","07:53 PM","1662511815","2022-09-06","07:50 PM","16634","757.73","1662504357","2022-09-06","05:45 PM","72","12604154","3.74","26866","7176","550","1056","0","0","0"
"5428536833170646193","HekomiInBlue","2","Recursion Legacy","1499302183","2017-07-05","07:49 PM","1606959649","2020-12-02","07:40 PM","59703","526.55","1606958301","2020-12-02","07:18 PM","100","31436723","3.98","71700","18009","2154","4773","0","0","0"
"5428982538625438161","HelloKittyVikingAdventures","2","Competitor","1704514448","2024-01-05","10:14 PM","1705377992","2024-01-15","10:06 PM","3095","416.17","1705371721","2024-01-15","08:22 PM","43","1288047","1.99","3057","1534","95","204","0","0","0"
"5428881416757123921","HlGHER","2","Recursion Warrior","1562213602","2019-07-03","11:13 PM","1652604778","2022-05-15","03:52 AM","7242","698.17","1652604740","2022-05-15","03:52 AM","82","5056164","5.18","11122","2148","360","498","0","0","0"
"5428010618037264977","HoffenKill","2","Recursion Legacy","1391136590","2014-01-30","08:49 PM","1695599295","2023-09-24","06:48 PM","53714","401.99","1695598953","2023-09-24","06:42 PM","100","21592733","2.14","22405","10475","1232","3457","0","0","0"
"5428690458390890289","IamEMILYNC","2","Competitor","1518244267","2018-02-10","12:31 AM","1705468633","2024-01-16","11:17 PM","18888","442.83","1705468593","2024-01-16","11:16 PM","86","8364122","4.49","18430","4109","526","1193","0","0","0"
"5429170278625356337","Iaserbot","4","Squad Leader","1648257383","2022-03-25","08:16 PM","1710555322","2024-03-15","09:15 PM","16949","782.24","1710555243","2024-03-15","09:14 PM","90","13258187","2.51","19052","7604","637","898","0","0","0"
"5428013399835969185","Icey252","2","Recursion Legacy","1372912550","2013-07-03","11:35 PM","1407974118","2014-08-13","06:55 PM","46789","469.35","1407963719","2014-08-13","04:01 PM","100","21960260","4.28","39235","9162","919","2673","0","0","0"
"5428013610484061617","iEatTacos","2","Recursion Warrior","1372976006","2013-07-04","05:13 PM","1513128658","2017-12-12","07:30 PM","65637","307.42","1513128592","2017-12-12","07:29 PM","100","20178426","2.57","48411","18847","1422","4683","0","0","0"
"5428147970876084593","Iewk","2","Recursion Warrior","1389137473","2014-01-07","05:31 PM","1707716218","2024-02-11","11:36 PM","53735","649.72","1707716022","2024-02-11","11:33 PM","76","34912448","7.13","56113","7867","1121","3496","0","0","0"
"5428624844701452497","IIIIVIXIIII","2","Recursion Warrior","1509833824","2017-11-04","05:17 PM","1535883282","2018-09-02","05:14 AM","11122","227.51","1535883145","2018-09-02","05:12 AM","56","2530323","2.44","5339","2185","245","599","0","0","0"
"5428061686732058977","IIISilencerIII","2","Recursion Legacy","1372968537","2013-07-04","03:08 PM","1688189126","2023-07-01","12:25 AM","61653","526.58","1688176690","2023-06-30","08:58 PM","15","32465457","6.69","59465","8895","704","4670","0","0","0"
"5428262821972316849","IIJ4U3","2","Recursion Warrior","1581565378","2020-02-12","09:42 PM","1705372228","2024-01-15","08:30 PM","20300","324.67","1705372209","2024-01-15","08:30 PM","86","6590845","1.38","6218","4515","348","827","0","0","0"
"5428010618043528673","Indig","2","Recursion Legacy","1372912542","2013-07-03","11:35 PM","1631827086","2021-09-16","04:18 PM","93812","379.62","1631826537","2021-09-16","04:08 PM","100","35612774","3.71","67985","18325","1837","7216","0","0","0"
"5428612885789720353","Intalex","2","Recursion Warrior","1536475015","2018-09-09","01:36 AM","1560667119","2019-06-16","01:38 AM","1936","315.12","1560667043","2019-06-16","01:37 AM","30","610073","4.60","1669","363","35","97","0","0","0"
"5428419750185409041","InternetGhetto","2","Recursion Warrior","1646800657","2022-03-08","10:37 PM","1705643360","2024-01-18","11:49 PM","44939","360.16","1705642232","2024-01-18","11:30 PM","80","16185038","2.78","34594","12434","1065","2960","0","0","0"
"5428056629547548129","ItsMcAwesome","2","Competitor","1563702468","2019-07-21","04:47 AM","1705279279","2024-01-14","06:41 PM","163468","315.48","1705279112","2024-01-14","06:38 PM","40","51570242","2.36","126947","53771","3027","9351","0","0","0"
"5428427861058800993","ItsNotMcAwesome","2","Competitor","1555826649","2019-04-21","01:04 AM","1695444898","2023-09-22","11:54 PM","49972","428.94","1695441514","2023-09-22","10:58 PM","85","21434874","4.05","55370","13671","878","3220","0","0","0"
"5428417575384428753","JackHammerSzymkol","2","Recursion Warrior","1508377422","2017-10-18","08:43 PM","1713141031","2024-04-14","07:30 PM","59017","430.00","1713140813","2024-04-14","07:26 PM","62","25377162","3.40","69698","20506","1124","3844","0","0","0"
"5428010618035446385","Jaes","2","Recursion Legacy","1372975262","2013-07-04","05:01 PM","1688188819","2023-07-01","12:20 AM","71170","397.96","1688177971","2023-06-30","09:19 PM","41","28323122","1.92","32813","17118","1839","4557","0","0","0"
"5428041429984014769","JamesFranco2","2","Competitor","1432170200","2015-05-20","08:03 PM","1705209076","2024-01-13","11:11 PM","107520","451.10","1705203444","2024-01-13","09:37 PM","100","48502227","3.09","89580","29011","2563","6406","0","0","0"
"5429053570957466833","jiaoludegou","2","On Probation","1646875103","2022-03-09","07:18 PM","1701512743","2023-12-02","04:25 AM","3260","748.72","1701512729","2023-12-02","04:25 AM","63","2440829","4.06","6651","1637","106","281","0","0","0"
