"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428031585329286417","0ParaBellum0","2","StilKeepinDreamAlive","1430161188","2015-04-27","01:59 PM","1710005595","2024-03-09","11:33 AM","41015","310.28","1710004982","2024-03-09","11:23 AM","90","12726256","4.50","33297","7406","547","2686","0","0","0"
"5428977504173037425","900IQGamer","2","Applicant","1584311254","2020-03-15","05:27 PM","1584365500","2020-03-16","08:31 AM","345","304.90","1584363855","2020-03-16","08:04 AM","15","105192","0.65","184","283","5","9","0","0","0"
"5428179127154265617","AggregationNC","2","Leader","1402777574","2014-06-14","03:26 PM","1676065900","2023-02-10","03:51 PM","66460","536.98","1676065830","2023-02-10","03:50 PM","100","35688008","4.41","100392","22750","713","5006","0","0","0"
"5428011263287839073","Astraeux","2","StilKeepinDreamAlive","1360688032","2013-02-12","10:53 AM","1462465483","2016-05-05","11:24 AM","55160","212.95","1462462240","2016-05-05","10:30 AM","86","11746195","1.49","25125","16862","1124","3199","0","0","0"
"5428095401438495873","Bib2","2","Abandoned the dream","1375960409","2013-08-08","06:13 AM","1691682325","2023-08-10","10:45 AM","55225","435.62","1691682276","2023-08-10","10:44 AM","101","24057362","3.19","68534","21451","1369","3354","0","0","0"
"5428153774132738273","Bib2serious","2","Abandoned the dream","1389388519","2014-01-10","03:15 PM","1541102142","2018-11-01","02:55 PM","9193","517.92","1541101056","2018-11-01","02:37 PM","62","4761217","6.93","9291","1340","166","909","0","0","0"
"5428021759086963953","ceik","2","StilKeepinDreamAlive","1396280621","2014-03-31","10:43 AM","1649253113","2022-04-06","08:51 AM","80647","286.54","1649252897","2022-04-06","08:48 AM","100","23108333","3.32","40910","12310","1874","3609","0","0","0"
"5428029729515514449","croklinjo","2","StilKeepinDreamAlive","1382222925","2013-10-19","05:48 PM","1636510576","2021-11-09","08:16 PM","88769","268.60","1636510225","2021-11-09","08:10 PM","100","23843031","2.20","59145","26834","2346","6623","0","0","0"
"5428066778516085169","GEbro","2","Abandoned the dream","1421434354","2015-01-16","12:52 PM","1535567269","2018-08-29","01:27 PM","36525","193.87","1535555846","2018-08-29","10:17 AM","72","7081214","1.35","15048","11188","1076","1877","0","0","0"
"5428117870052779377","JBRLOL","2","Abandoned the dream","1408490814","2014-08-19","06:26 PM","1413316614","2014-10-14","02:56 PM","35861","256.92","1413314428","2014-10-14","02:20 PM","79","9213278","3.06","29681","9684","469","2606","0","0","0"
"5428109895929316209","Nayades","2","StilKeepinDreamAlive","1378832080","2013-09-10","11:54 AM","1548788209","2019-01-29","12:56 PM","103271","247.98","1548764935","2019-01-29","06:28 AM","110","25608947","3.38","65466","19397","1420","9943","0","0","0"
"5428039961791219441","pr33m1um","2","Abandoned the dream","1382121826","2013-10-18","01:43 PM","1702922799","2023-12-18","12:06 PM","63622","192.27","1702911481","2023-12-18","08:58 AM","88","12232457","1.45","27542","18930","1578","2951","0","0","0"
"5428021759077269025","SgtKingPotato","2","Abandoned the dream","1414858349","2014-11-01","11:12 AM","1523898735","2018-04-16","12:12 PM","26443","158.92","1523898202","2018-04-16","12:03 PM","58","4202344","1.04","9882","9464","559","1541","0","0","0"
"5428021759075668049","Siede","2","Abandoned the dream","1367183147","2013-04-28","04:05 PM","1462487249","2016-05-05","05:27 PM","99798","258.14","1462467552","2016-05-05","11:59 AM","100","25761515","2.02","38608","19152","2329","4660","0","0","0"
"5428034085667182193","StenKa","2","Abandoned the dream","1382878017","2013-10-27","07:46 AM","1702768906","2023-12-16","05:21 PM","36518","240.18","1702749447","2023-12-16","11:57 AM","78","8770854","1.98","14175","7157","843","1658","0","0","0"
"5428028648515352273","TheCorpsemaker","2","StrongestDreamKeeper","1378143522","2013-09-02","12:38 PM","1455909561","2016-02-19","01:19 PM","35497","190.18","1455906522","2016-02-19","12:28 PM","70","6750709","3.14","26408","8400","1137","2863","0","0","0"
"5428026242708764305","THEFASTDD","2","StilKeepinDreamAlive","1368815644","2013-05-17","01:34 PM","1472496219","2016-08-29","01:43 PM","65925","144.04","1472495234","2016-08-29","01:27 PM","80","9496153","1.61","24364","15121","1838","3867","0","0","0"
"5428191068404463121","zSkunkNC","2","Abandoned the dream","1401546309","2014-05-31","09:25 AM","1418422776","2014-12-12","04:19 PM","27403","426.09","1418418958","2014-12-12","03:15 PM","86","11676276","5.55","39364","7094","600","2454","0","0","0"
