"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610431365985","Bloodymore","3","Kommando","1354834755","2012-12-06","04:59 PM","1652704600","2022-05-16","07:36 AM","32081","106.13","1652704591","2022-05-16","07:36 AM","57","3404911","0.87","6233","7188","1042","1331","0","0","0"
"5429228603771990321","Bo3012","3","Applicant","1644401490","2022-02-09","04:11 AM","1646121149","2022-03-01","01:52 AM","2994","205.27","1646121051","2022-03-01","01:50 AM","30","614584","0.82","562","684","115","119","0","0","0"
"8289857657759657745","Broken8610","3","Applicant","1637747628","2021-11-24","03:53 AM","1709548617","2024-03-04","04:36 AM","3707","241.01","1709547765","2024-03-04","04:22 AM","38","893439","0.87","1423","1644","79","120","0","0","0"
"5428204126947355601","Busen","3","Rekrut","1400534729","2014-05-19","04:25 PM","1400539615","2014-05-19","05:46 PM","122","21.25","1400534251","2014-05-19","04:17 PM","3","2592","0.08","1","12","1","7","0","0","0"
"5429074240422681073","CanonMP550","3","Applicant","1647824859","2022-03-20","08:07 PM","1712315901","2024-04-05","06:18 AM","2987","193.79","1712311699","2024-04-05","05:08 AM","30","578842","0.35","474","1370","105","107","0","0","0"
"8265846054121981793","Cloudfire20","3","Applicant","1699987200","2023-11-14","12:40 PM","1711703709","2024-03-29","04:15 AM","1701","139.08","1711703604","2024-03-29","04:13 AM","21","236573","0.55","279","503","28","59","0","0","0"
"8257461498436207841","Cubbi22","3","Applicant","1701083963","2023-11-27","05:19 AM","1701164921","2023-11-28","03:48 AM","3774","227.49","1701162267","2023-11-28","03:04 AM","32","858541","0.75","1134","1519","66","228","0","0","0"
"5429132188870617233","CyberRobinski","3","Applicant","1621272306","2021-05-17","12:25 PM","1637962737","2021-11-26","03:38 PM","3360","218.12","1637962535","2021-11-26","03:35 PM","32","732881","0.27","415","1557","63","168","0","0","0"
"5429078932921938385","Dalaranne","3","Applicant","1695900096","2023-09-28","06:21 AM","1699788193","2023-11-12","05:23 AM","5097","225.57","1699776649","2023-11-12","02:10 AM","45","1149725","1.40","1383","985","79","212","0","0","0"
"5428204126937538257","DancerOfRain","3","Rekrut","1399829292","2014-05-11","12:28 PM","1399831200","2014-05-11","01:00 PM","53","15.55","1399827994","2014-05-11","12:06 PM","2","824","0.13","1","8","1","1","0","0","0"
"5428746250853610193","DerGeileKlatscher","3","Rekrut","1528980536","2018-06-14","07:48 AM","1703187274","2023-12-21","01:34 PM","1639","93.22","1703185531","2023-12-21","01:05 PM","18","152795","0.33","249","750","25","62","0","0","0"
"5429241327001450225","Dilip0","3","Applicant","1648355081","2022-03-26","11:24 PM","1656719885","2022-07-01","06:58 PM","970","237.30","1656714704","2022-07-01","05:31 PM","22","230182","0.69","277","401","22","35","0","0","0"
"5428011263287862321","Dreadbringer","3","Kommandeur","1353803147","2012-11-24","06:25 PM","1684447216","2023-05-18","05:00 PM","95442","262.07","1684442828","2023-05-18","03:47 PM","100","25012266","2.13","47200","22182","3514","5350","0","0","0"
"5428066778527487953","Eistee86","3","Soldat","1378307428","2013-09-04","10:10 AM","1393695458","2014-03-01","11:37 AM","11707","110.73","1393695400","2014-03-01","11:36 AM","37","1296288","0.46","1349","2938","565","394","0","0","0"
"5428013610465840769","Elieminator","3","Kommando","1450721825","2015-12-21","12:17 PM","1473587875","2016-09-11","04:57 AM","34621","132.09","1473586897","2016-09-11","04:41 AM","61","4573117","1.24","9599","7754","866","1246","0","0","0"
"8265208921496620081","faba203","3","Applicant","1686151136","2023-06-07","10:18 AM","1686151168","2023-06-07","10:19 AM","2692","94.49","1686150846","2023-06-07","10:14 AM","22","254361","0.34","165","491","17","112","0","0","0"
"5428011263293133889","FireBullet","3","Offizier","1359158600","2013-01-25","06:03 PM","1402261302","2014-06-08","04:01 PM","74136","145.84","1402258661","2014-06-08","03:17 PM","84","10812067","1.47","24448","16596","4321","3021","0","0","0"
"8255763303251417825","FireBullet713","3","Kommandeur","1450699987","2015-12-21","06:13 AM","1630793453","2021-09-04","05:10 PM","16386","214.34","1630789654","2021-09-04","04:07 PM","58","3512186","0.86","4191","4891","360","609","0","0","0"
"8282108246643622673","Firehero9898","3","Rekrut","1470313751","2016-08-04","07:29 AM","1588354806","2020-05-01","12:40 PM","1093","128.81","1588352765","2020-05-01","12:06 PM","16","140788","0.41","113","276","12","34","0","0","0"
"5429406154396687585","Forbett77","3","Applicant","1687540171","2023-06-23","12:09 PM","1697046758","2023-10-11","12:52 PM","474","83.76","1697043585","2023-10-11","11:59 AM","14","39700","0.16","19","117","11","11","0","0","0"
"5429383392921830801","Fridolfo","3","Applicant","1681509674","2023-04-14","05:01 PM","1681557640","2023-04-15","06:20 AM","414","121.49","1681557429","2023-04-15","06:17 AM","11","50298","0.62","50","81","5","7","0","0","0"
"5428072203500307777","Gatrik","3","Applicant","1697306069","2023-10-14","12:54 PM","1697316542","2023-10-14","03:49 PM","16702","111.24","1697305861","2023-10-14","12:51 PM","42","1857847","0.44","1529","3499","248","574","0","0","0"
"5429210842275811041","Hanawald","3","Applicant","1642031324","2022-01-12","05:48 PM","1642033039","2022-01-12","06:17 PM","56","16.14","1642030290","2022-01-12","05:31 PM","2","904","0.57","4","7","0","1","0","0","0"
"5428037660468580721","IchPunktNull2","3","Soldat","1378307428","2013-09-04","10:10 AM","1413833611","2014-10-20","02:33 PM","17679","101.60","1413833562","2014-10-20","02:32 PM","42","1796265","0.43","1922","4461","862","851","0","0","0"
"5428061686711180593","inom9","3","Applicant","1649394904","2022-04-08","12:15 AM","1649885072","2022-04-13","04:24 PM","657","256.76","1649880016","2022-04-13","03:00 PM","20","168693","0.77","111","145","23","20","0","0","0"
"8271049455860478065","JJJ0k3rrr","3","Rekrut","1452714808","2016-01-13","01:53 PM","1452716408","2016-01-13","02:20 PM","1145","98.82","1452714355","2016-01-13","01:45 PM","16","113144","0.35","137","387","29","39","0","0","0"
"8274010520663868993","Josef01","3","Rekrut","1453053253","2016-01-17","11:54 AM","1453055207","2016-01-17","12:26 PM","151","27.01","1453052804","2016-01-17","11:46 AM","4","4078","0.19","14","74","0","4","0","0","0"
"5429251052007277985","Karrexton","3","Applicant","1650223694","2022-04-17","02:28 PM","1681415169","2023-04-13","02:46 PM","307","65.93","1681414755","2023-04-13","02:39 PM","9","20242","0.28","38","136","8","14","0","0","0"
"5428013610465829201","Keulitsch","3","Kommando","1359224006","2013-01-26","12:13 PM","1386253058","2013-12-05","08:17 AM","36471","175.06","1386251756","2013-12-05","07:55 AM","69","6384515","1.47","14330","9727","1651","2300","0","0","0"
"5428013610381422529","KoKaHellcat","3","Kommando","1360889271","2013-02-14","06:47 PM","1387053497","2013-12-14","02:38 PM","52999","186.02","1387052831","2013-12-14","02:27 PM","81","9859005","1.53","14283","9339","3138","2402","0","0","0"
"5429177896080614321","KonaFox","3","Applicant","1631880539","2021-09-17","07:08 AM","1631882407","2021-09-17","07:40 AM","87","2.57","1631878800","2021-09-17","06:40 AM","1","224","0.33","1","3","0","0","0","0","0"
"5428894103280904449","ludicius","3","Applicant","1666004102","2022-10-17","05:55 AM","1666008330","2022-10-17","07:05 AM","1559","238.29","1666003927","2022-10-17","05:52 AM","25","371498","0.63","235","373","52","69","0","0","0"
"5428013610465594673","MATOERNDIEderSCHWARZE","3","Rekrut","1391715671","2014-02-06","01:41 PM","1471862155","2016-08-22","05:35 AM","22348","145.69","1471859634","2016-08-22","04:53 AM","53","3255883","2.25","7326","3254","767","865","0","0","0"
"5428731025620848881","Mechanikerin","3","Applicant","1652606461","2022-05-15","04:21 AM","1708685974","2024-02-23","04:59 AM","9572","109.78","1708684967","2024-02-23","04:42 AM","40","1050810","0.38","582","1539","154","427","0","0","0"
"5429337677697816817","Mieara","3","Applicant","1670065953","2022-12-03","05:12 AM","1670105034","2022-12-03","04:03 PM","240","256.56","1670100445","2022-12-03","02:47 PM","13","61574","0.72","53","74","9","3","0","0","0"
"5429292002802144145","Mortteza","3","Applicant","1659548487","2022-08-03","12:41 PM","1659989425","2022-08-08","03:10 PM","278","77.85","1659988819","2022-08-08","03:00 PM","10","21641","0.23","28","123","7","6","0","0","0"
"5429423912997646337","mozermixx","3","Applicant","1712070192","2024-04-02","10:03 AM","1712690937","2024-04-09","02:28 PM","1001","211.08","1712690924","2024-04-09","02:28 PM","23","211294","0.56","196","352","28","26","0","0","0"
"5428087443915118081","Npray","3","Applicant","1663405190","2022-09-17","03:59 AM","1673092943","2023-01-07","06:02 AM","1752","141.72","1673092822","2023-01-07","06:00 AM","22","248301","0.51","351","691","50","79","0","0","0"
"8279140000118579073","NuuuKeee","3","Applicant","1624622903","2021-06-25","07:08 AM","1693745004","2023-09-03","07:43 AM","3399","192.40","1693743198","2023-09-03","07:13 AM","32","653959","0.73","581","799","60","134","0","0","0"
"5429241326987633249","OnkelThoralf","3","Applicant","1647986395","2022-03-22","04:59 PM","1648940319","2022-04-02","05:58 PM","1091","154.63","1648936992","2022-04-02","05:03 PM","19","168703","0.31","117","376","24","34","0","0","0"
"5428204126943535313","PetroSSI","3","Rekrut","1400779359","2014-05-22","12:22 PM","1400976084","2014-05-24","07:01 PM","1160","48.87","1400973284","2014-05-24","06:14 PM","11","56686","0.15","31","207","24","41","0","0","0"
"5428021759081266113","Plastikkind","3","Rekrut","1499278995","2017-07-05","01:23 PM","1715249405","Today","05:10 AM","153120","215.22","1715248758","Today","04:59 AM","89","32955232","0.69","25194","36308","6314","6329","0","0","0"
"5429177896098268049","Quexolotel","3","Applicant","1632217157","2021-09-21","04:39 AM","1632309607","2021-09-22","06:20 AM","101","46.45","1632309267","2021-09-22","06:14 AM","4","4691","0.24","4","17","6","2","0","0","0"
"8255971480327137665","Raghnus","3","Applicant","1669303556","2022-11-24","09:25 AM","1672083312","2022-12-26","01:35 PM","25359","176.97","1672078309","2022-12-26","12:11 PM","63","4487773","1.20","5705","4752","399","1276","0","0","0"
"5429373252117654033","RedImposta","3","Applicant","1679590800","2023-03-23","12:00 PM","1697206913","2023-10-13","09:21 AM","368","72.34","1697206673","2023-10-13","09:17 AM","10","26620","0.64","89","140","4","7","0","0","0"
"8271394848541042945","richimarto","3","Rekrut","1448813582","2015-11-29","10:13 AM","1448813821","2015-11-29","10:17 AM","19","18.63","1448812665","2015-11-29","09:57 AM","2","354","0.00","0","8","0","2","0","0","0"
"8271998386471818833","Roffi713","3","Rekrut","1450720838","2015-12-21","12:00 PM","1455043614","2016-02-09","12:46 PM","1204","102.87","1455041431","2016-02-09","12:10 PM","16","123855","0.35","108","309","17","50","0","0","0"
"5428204126937503233","RoflPantofl","3","Rekrut","1399751326","2014-05-10","02:48 PM","1399836623","2014-05-11","02:30 PM","232","60.61","1399835470","2014-05-11","02:11 PM","6","14062","0.35","11","31","7","9","0","0","0"
"5428673058332167745","RoterKiller","3","Applicant","1584010759","2020-03-12","05:59 AM","1702914418","2023-12-18","09:46 AM","94804","180.97","1702914392","2023-12-18","09:46 AM","27","17156639","0.41","26753","65664","2362","5284","0","0","0"
"8250613664849326801","Schaydah","3","Rekrut","1462486252","2016-05-05","05:10 PM","1462489354","2016-05-05","06:02 PM","1868","151.11","1462481974","2016-05-05","03:59 PM","21","282281","0.80","605","754","27","114","0","0","0"
"5428614696950708049","Serrafine","3","Rekrut","1499197398","2017-07-04","02:43 PM","1500597162","2017-07-20","07:32 PM","1877","130.39","1500595401","2017-07-20","07:03 PM","21","244744","0.53","252","472","38","42","0","0","0"
"5428109895929320657","Socialclub","3","Rekrut","1377964356","2013-08-31","10:52 AM","1409665306","2014-09-02","08:41 AM","2531","126.97","1409663947","2014-09-02","08:19 AM","22","321368","0.88","471","538","141","92","0","0","0"
"5428011263345878945","Solid403","3","Kommando","1450732323","2015-12-21","03:12 PM","1453656877","2016-01-24","11:34 AM","18558","123.29","1453652657","2016-01-24","10:24 AM","46","2287936","1.13","3726","3288","761","837","0","0","0"
"5428779225269572865","SwaGMarF","3","Applicant","1613121321","2021-02-12","03:15 AM","1635094112","2021-10-24","11:48 AM","308","134.52","1635087095","2021-10-24","09:51 AM","12","41431","0.24","32","136","5","11","0","0","0"
"5429101801007695217","TemplerAura1","3","Applicant","1614161336","2021-02-24","04:08 AM","1614186106","2021-02-24","11:01 AM","259","187.29","1614184878","2021-02-24","10:41 AM","12","48507","0.48","60","124","6","4","0","0","0"
"8268795559573259569","teranischerkiller","3","Rekrut","1452855634","2016-01-15","05:00 AM","1445427379","2015-10-21","06:36 AM","301","71.37","1445426755","2015-10-21","06:25 AM","8","21483","0.16","10","64","2","13","0","0","0"
"8271905686040937217","thedevikl","3","Rekrut","1449092343","2015-12-02","03:39 PM","1449144468","2015-12-03","06:07 AM","100","17.91","1449143731","2015-12-03","05:55 AM","3","1791","0.38","12","32","0","1","0","0","0"
"5429373252117854465","TheOnlyDG","3","Applicant","1679714401","2023-03-24","10:20 PM","1679717714","2023-03-24","11:15 PM","188","85.26","1679714112","2023-03-24","10:15 PM","7","16029","0.46","36","78","1","1","0","0","0"
"5428039149551186369","TheRotu829","3","Rekrut","1384819514","2013-11-18","06:05 PM","1384994105","2013-11-20","06:35 PM","1020","77.90","1384991508","2013-11-20","05:51 PM","12","79454","0.30","98","325","21","114","0","0","0"
"8269120180169226033","Tndfkjsl4","3","Rekrut","1450815732","2015-12-22","02:22 PM","1462902037","2016-05-10","12:40 PM","1334","110.37","1462901834","2016-05-10","12:37 PM","17","147235","0.38","158","417","21","88","0","0","0"
"5428011263373486145","Wackelpudding2","3","Rekrut","1384626424","2013-11-16","12:27 PM","1586810865","2020-04-13","03:47 PM","9488","120.05","1586808587","2020-04-13","03:09 PM","35","1139054","0.56","1662","2980","312","430","0","0","0"
"5429228603771623425","wasdalosIfLY","3","Applicant","1644512876","2022-02-10","11:07 AM","1644524089","2022-02-10","02:14 PM","1004","132.78","1644512747","2022-02-10","11:05 AM","17","133314","0.81","247","306","36","29","0","0","0"
"5428594765233126097","willitheholy","3","Applicant","1681861087","2023-04-18","06:38 PM","1683877793","2023-05-12","02:49 AM","1479","107.84","1683877488","2023-05-12","02:44 AM","21","159500","0.37","233","635","30","76","0","0","0"
"8274010520668389889","Xentoro","3","Kommando","1453921691","2016-01-27","01:08 PM","1703188443","2023-12-21","01:54 PM","2871","110.66","1703188278","2023-12-21","01:51 PM","23","317694","0.53","489","921","34","114","0","0","0"
"5429490242558408097","XerTmetOriginal","3","Applicant","1707020807","2024-02-03","10:26 PM","1707115657","2024-02-05","12:47 AM","265","77.30","1707114583","2024-02-05","12:29 AM","8","20485","0.70","42","60","9","6","0","0","0"
"5428013610467204897","xXMacIcemanXx","3","Soldat","1359137289","2013-01-25","12:08 PM","1388509346","2013-12-31","11:02 AM","9780","104.31","1388507774","2013-12-31","10:36 AM","34","1020187","1.05","2231","2121","545","484","0","0","0"
