"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428087452613258305","3pool","2","MLG DU V6","1417966475","2014-12-07","09:34 AM","1708980845","2024-02-26","02:54 PM","84361","211.29","1708977349","2024-02-26","01:55 PM","101","17824902","1.38","22679","16454","1115","2229","0","0","0"
"5429070959373912273","4NT15","2","Applicant","1672637948","2023-01-01","11:39 PM","1714971825","2024-05-06","12:03 AM","8572","122.72","1714969320","2024-05-05","11:22 PM","40","1051990","0.42","673","1612","146","211","0","0","0"
"5428026242697688273","8BitProphet","2","Soldat Casu","1484079395","2017-01-10","02:16 PM","1484517057","2017-01-15","03:50 PM","6901","78.13","1484508284","2017-01-15","01:24 PM","27","539200","0.36","498","1392","265","195","0","0","0"
"8267848801133200225","AaSsTtHh","2","Casu total","1462735133","2016-05-08","02:18 PM","1478209557","2016-11-03","04:45 PM","645","180.40","1478200112","2016-11-03","02:08 PM","16","116357","0.64","148","233","16","33","0","0","0"
"5428184188507780433","AidjayV4","2","Referent","1434656849","2015-06-18","02:47 PM","1505656578","2017-09-17","08:56 AM","34503","352.95","1505654521","2017-09-17","08:22 AM","100","12177675","2.99","19964","6679","674","1587","0","0","0"
"5428777062540579409","AkaHell","2","Casu total","1536437237","2018-09-08","03:07 PM","1537042044","2018-09-15","03:07 PM","150","22.78","1537040312","2018-09-15","02:38 PM","4","3417","1.20","12","10","2","5","0","0","0"
"5429015528398352305","AmigosSama","2","Soldat Casu","1593370492","2020-06-28","01:54 PM","1594037647","2020-07-06","07:14 AM","379","138.28","1594035733","2020-07-06","06:42 AM","12","52410","1.08","149","138","9","17","0","0","0"
"5428010618036107777","Aranthil","2","MLG DU V6","1386018213","2013-12-02","03:03 PM","1640192810","2021-12-22","11:06 AM","64609","171.46","1640191119","2021-12-22","10:38 AM","85","11077575","1.19","19097","16094","1426","3367","0","0","0"
"5428010917261150993","Arcka77","2","MLG DU V6","1593370161","2020-06-28","01:49 PM","1643500888","2022-01-29","06:01 PM","33061","263.13","1643490014","2022-01-29","03:00 PM","87","8699248","2.08","9460","4548","777","1140","0","0","0"
"5429256507047046417","Ashakhet","2","Applicant","1651432841","2022-05-01","02:20 PM","1652631613","2022-05-15","11:20 AM","340","162.49","1652618683","2022-05-15","07:44 AM","11","55248","0.37","21","57","4","10","0","0","0"
"5428163811549569313","Assassin1915","2","Soldat Casu","1511095572","2017-11-19","06:46 AM","1534362366","2018-08-15","02:46 PM","6584","104.47","1534361945","2018-08-15","02:39 PM","30","687826","0.79","1055","1332","148","309","0","0","0"
"5428010917255195793","Attn3","2","Applicant","1651692338","2022-05-04","02:25 PM","1666007883","2022-10-17","06:58 AM","13378","83.56","1666007259","2022-10-17","06:47 AM","36","1117830","0.64","1642","2553","637","479","0","0","0"
"5428653157989690241","Awaycho","2","Casu total","1511032050","2017-11-18","01:07 PM","1536694884","2018-09-11","02:41 PM","10050","77.28","1536691924","2018-09-11","01:52 PM","32","776660","0.29","888","3065","149","350","0","0","0"
"5428229842956749857","Azeun","2","MLG DU V6","1508099912","2017-10-15","03:38 PM","1686678757","2023-06-13","12:52 PM","45229","322.21","1686678311","2023-06-13","12:45 PM","65","14573360","1.79","36959","20693","1057","2357","0","0","0"
"5428031585324898657","Azznox","2","Soldat Casu","1384288300","2013-11-12","02:31 PM","1584308523","2020-03-15","04:42 PM","49479","238.84","1584308467","2020-03-15","04:41 PM","86","11817674","1.84","13654","7418","737","1556","0","0","0"
"5428087444392039985","Batcher","2","MLG DU V6","1470853321","2016-08-10","01:22 PM","1671126971","2022-12-15","11:56 AM","99800","322.24","1671124714","2022-12-15","11:18 AM","27","32159767","1.84","50348","27392","2387","4943","0","0","0"
"5428990295221770017","BisonQuiBailleNC","2","Applicant","1588186949","2020-04-29","02:02 PM","1588194511","2020-04-29","04:08 PM","213","138.60","1588186145","2020-04-29","01:49 PM","9","29521","0.78","62","80","5","13","0","0","0"
"5428013610419795377","blackc","2","Applicant","1650753643","2022-04-23","05:40 PM","1651009417","2022-04-26","04:43 PM","78070","250.04","1651008600","2022-04-26","04:30 PM","100","19520473","1.12","15009","13394","1819","3136","0","0","0"
"5428810414373304529","blastounes","2","Casu total","1545057799","2018-12-17","08:43 AM","1545338037","2018-12-20","02:33 PM","2211","54.17","1545335213","2018-12-20","01:46 PM","15","119764","0.61","228","376","26","95","0","0","0"
"5428209189752803937","BlueIsBeautiful","2","Soldat Casu","1440011086","2015-08-19","02:04 PM","1533671277","2018-08-07","02:47 PM","42801","364.32","1533670491","2018-08-07","02:34 PM","107","15593284","2.41","19370","8032","710","2241","0","0","0"
"8251447120430554753","BoB6784","2","Soldat Casu","1433360850","2015-06-03","02:47 PM","1698854069","2023-11-01","10:54 AM","7988","148.75","1698851216","2023-11-01","10:06 AM","36","1188222","0.50","1484","2966","129","400","0","0","0"
"5428087447813390289","Bobbysixkillers","2","MLG DU V6","1384289804","2013-11-12","02:56 PM","1591802634","2020-06-10","10:23 AM","133085","284.32","1591800016","2020-06-10","09:40 AM","21","37838388","3.22","52292","16248","2739","7555","0","0","0"
"5428013610418599601","BobyLeBourin","2","Applicant","1650640365","2022-04-22","10:12 AM","1657111064","2022-07-06","07:37 AM","21989","115.81","1657111047","2022-07-06","07:37 AM","49","2546618","1.41","6001","4266","705","1414","0","0","0"
"5428013610389431857","BouliB","2","MLG DU V6","1390606492","2014-01-24","05:34 PM","1586891774","2020-04-14","02:16 PM","161395","291.39","1586891664","2020-04-14","02:14 PM","103","47029616","1.36","54201","39903","3879","8331","0","0","0"
"8279743047162692545","Buzz69","2","Casu total","1466622291","2016-06-22","02:04 PM","1632581653","2021-09-25","09:54 AM","2937","116.08","1632579629","2021-09-25","09:20 AM","29","340914","0.59","217","365","25","104","0","0","0"
"8250288048340852017","Chynx","2","VETERAN Casu","1479672902","2016-11-20","02:15 PM","1548276909","2019-01-23","02:55 PM","27839","273.63","1548272064","2019-01-23","01:34 PM","80","7617633","1.62","9102","5621","585","1317","0","0","0"
"5428569415096890705","Circate","2","Casu total","1505070487","2017-09-10","02:08 PM","1490639145","2017-03-27","01:25 PM","285","98.49","1490638972","2017-03-27","01:22 PM","10","28069","0.28","19","68","6","8","0","0","0"
"8255162416925557601","Clemclem7","2","VETERAN Casu","1419718878","2014-12-27","04:21 PM","1477601270","2016-10-27","03:47 PM","21090","256.39","1477594931","2016-10-27","02:02 PM","65","5407227","0.95","5526","5835","467","1210","0","0","0"
"8287548916321263489","CptPoun3t","2","Casu total","1478818464","2016-11-10","04:54 PM","1494010057","2017-05-05","01:47 PM","2901","175.13","1494008539","2017-05-05","01:22 PM","27","508054","0.43","452","1055","52","118","0","0","0"
"5428823203452289761","CraftyKracovich","2","Casu total","1549036479","2019-02-01","09:54 AM","1707753172","2024-02-12","09:52 AM","1252","166.56","1707752586","2024-02-12","09:43 AM","20","208529","0.73","407","554","26","43","0","0","0"
"5428680768962648705","demonshadoww","2","Casu total","1515870615","2018-01-13","01:10 PM","1516049217","2018-01-15","02:46 PM","906","94.21","1516049074","2018-01-15","02:44 PM","14","85351","0.52","50","97","7","34","0","0","0"
"5428830384573203985","Dharrain","2","Casu total","1568756950","2019-09-17","04:49 PM","1568893919","2019-09-19","06:51 AM","808","88.83","1568892329","2019-09-19","06:25 AM","13","71773","0.42","90","213","14","32","0","0","0"
"5428777062556056817","Dindonner","2","MLG DU V6","1590951630","2020-05-31","02:00 PM","1610805478","2021-01-16","07:57 AM","13024","291.12","1610805453","2021-01-16","07:57 AM","77","3791500","1.72","7497","4353","348","653","0","0","0"
"5428010618035579761","Dinshin","2","VETERAN Casu","1485546266","2017-01-27","01:44 PM","1659213766","2022-07-30","03:42 PM","27852","163.58","1659212622","2022-07-30","03:23 PM","61","4556161","1.20","7448","6181","892","1105","0","0","0"
"5428117870034490609","DQ000","2","MLG DU V6","1593370295","2020-06-28","01:51 PM","1713601607","2024-04-20","03:26 AM","5374","169.76","1713601081","2024-04-20","03:18 AM","36","912280","1.61","1568","973","142","166","0","0","0"
"5428569415096823697","Dragosso1793","2","Soldat Casu","1487792485","2017-02-22","01:41 PM","1488138320","2017-02-26","01:45 PM","432","125.77","1488137918","2017-02-26","01:38 PM","11","54334","0.88","98","111","4","7","0","0","0"
"5428010618041590897","Effaisse","2","Applicant","1650646546","2022-04-22","11:55 AM","1653293364","2022-05-23","03:09 AM","40311","120.47","1653289848","2022-05-23","02:10 AM","65","4856278","0.40","1869","4629","786","1093","0","0","0"
"5428631729617485409","Ekli","2","Casu total","1505739131","2017-09-18","07:52 AM","1573649184","2019-11-13","06:46 AM","779","144.16","1573642203","2019-11-13","04:50 AM","15","112299","1.11","217","195","20","36","0","0","0"
"5428864149644218017","fabs3000NC","2","Applicant","1609370921","2020-12-30","05:28 PM","1689443610","2023-07-15","12:53 PM","6302","171.96","1689435207","2023-07-15","10:33 AM","38","1083720","0.51","1297","2532","120","204","0","0","0"
"8287548916321270193","Fantome69","2","Casu total","1478351439","2016-11-05","08:10 AM","1481386219","2016-12-10","10:10 AM","715","109.58","1481384548","2016-12-10","09:42 AM","13","78351","0.71","114","160","9","33","0","0","0"
"5428010917251099873","Fenrilh","2","Applicant","1650640368","2022-04-22","10:12 AM","1651697415","2022-05-04","03:50 PM","39031","92.53","1651692002","2022-05-04","02:20 PM","56","3611572","0.27","1651","6090","1418","1534","0","0","0"
"5428985062306814177","G1VR4X","2","Applicant","1586880653","2020-04-14","11:10 AM","1587057173","2020-04-16","12:12 PM","198","221.49","1587053831","2020-04-16","11:17 AM","11","43856","0.69","50","72","5","10","0","0","0"
"5428021759083314177","GFS01Nic","2","MLG DU V6","1511380348","2017-11-22","01:52 PM","1512077641","2017-11-30","03:34 PM","40267","188.09","1512071299","2017-11-30","01:48 PM","73","7573688","0.89","7302","8197","1578","1710","0","0","0"
"5428662532303275905","ggazagal","2","Casu total","1512071968","2017-11-30","01:59 PM","1646313966","2022-03-03","07:26 AM","1297","175.06","1646313034","2022-03-03","07:10 AM","20","227059","0.68","289","427","27","68","0","0","0"
"5429413765553329697","grubojazda1","2","Applicant","1689584867","2023-07-17","04:07 AM","1689584900","2023-07-17","04:08 AM","561","138.93","1689582649","2023-07-17","03:30 AM","15","77937","0.45","111","244","8","18","0","0","0"
"8270606523395498113","guguden","2","Soldat Casu","1468527081","2016-07-14","03:11 PM","1503953828","2017-08-28","03:57 PM","17802","103.81","1503952546","2017-08-28","03:35 PM","45","1848041","0.29","1333","4621","245","738","0","0","0"
"5428673058318058417","Guigooz","2","Casu total","1511477419","2017-11-23","04:50 PM","1511616024","2017-11-25","07:20 AM","520","226.59","1511615419","2017-11-25","07:10 AM","15","117827","0.61","111","183","12","28","0","0","0"
"5428010917250446161","Guildion","2","MLG DU V6","1394411238","2014-03-09","07:27 PM","1553325562","2019-03-23","02:19 AM","272470","589.66","1553324795","2019-03-23","02:06 AM","12","160664871","3.92","286735","73184","6962","13573","0","0","0"
"8289857657751428097","gwenozilla","2","Casu total","1505837770","2017-09-19","11:16 AM","1511810415","2017-11-27","01:20 PM","3166","67.43","1511808583","2017-11-27","12:49 PM","19","213499","0.29","229","783","30","116","0","0","0"
"5428823203452290273","HAYAW","2","Casu total","1549036491","2019-02-01","09:54 AM","1549040356","2019-02-01","10:59 AM","423","153.51","1549034232","2019-02-01","09:17 AM","12","64933","1.10","195","177","10","19","0","0","0"
"5428055175457887521","HoHenHole","2","Applicant","1603974194","2020-10-29","07:23 AM","1603987184","2020-10-29","10:59 AM","1275","235.99","1603986855","2020-10-29","10:54 AM","22","300890","0.80","291","366","36","64","0","0","0"
"5428130184545666641","Hrokalas","2","MLG DU V6","1506282644","2017-09-24","02:50 PM","1592427057","2020-06-17","03:50 PM","24435","139.17","1592420273","2020-06-17","01:57 PM","55","3400702","0.81","3709","4556","631","992","0","0","0"
"5428812948092854833","IArphaxI","2","Casu total","1545595432","2018-12-23","02:03 PM","1649359895","2022-04-07","02:31 PM","472","105.64","1649358269","2022-04-07","02:04 PM","11","49863","0.71","144","202","9","24","0","0","0"
"5428092147801732737","InorArin0","2","MLG DU V6","1383854137","2013-11-07","01:55 PM","1477598556","2016-10-27","03:02 PM","41258","154.93","1477596136","2016-10-27","02:22 PM","69","6392092","0.88","8312","9494","953","1642","0","0","0"
"5428174054428022529","JohnEddy","2","MLG DU V6","1505070493","2017-09-10","02:08 PM","1696080087","2023-09-30","08:21 AM","85623","203.17","1696078861","2023-09-30","08:01 AM","98","17395943","1.82","31106","17077","1822","4466","0","0","0"
"5428017900397537313","KamvalFR","2","Applicant","1652814099","2022-05-17","02:01 PM","1670620705","2022-12-09","03:18 PM","13177","72.35","1670620193","2022-12-09","03:09 PM","33","953408","0.79","1912","2429","452","534","0","0","0"
"5428087452613274033","Kaneda7484","2","MLG DU V6","1582834500","2020-02-27","02:15 PM","1681133479","2023-04-10","08:31 AM","84496","215.86","1681133394","2023-04-10","08:29 AM","100","18239076","1.40","19328","13779","1814","3469","0","0","0"
"5428602376662106977","Kazam07","2","Applicant","1681138021","2023-04-10","09:47 AM","1713548782","2024-04-19","12:46 PM","2514","187.35","1713548352","2024-04-19","12:39 PM","27","471008","0.68","621","916","45","94","0","0","0"
"5428021124291188593","Kirsof","2","MLG DU V6","1505934022","2017-09-20","02:00 PM","1666591002","2022-10-24","12:56 AM","61056","214.18","1666590264","2022-10-24","12:44 AM","92","13077269","1.04","11263","10849","739","2075","0","0","0"
"8253534815450211489","Kobbayashi","2","VETERAN Casu","1415706340","2014-11-11","05:45 AM","1704033058","2023-12-31","08:30 AM","106515","211.57","1704032217","2023-12-31","08:16 AM","78","22535156","1.12","31647","28339","2454","5859","0","0","0"
"5429464513667937393","Kopyona","2","Applicant","1700993937","2023-11-26","04:18 AM","1701106950","2023-11-27","11:42 AM","910","248.15","1701105200","2023-11-27","11:13 AM","27","225813","0.58","156","267","30","29","0","0","0"
"5428799670604168193","lancaster68","2","Applicant","1594507739","2020-07-11","05:48 PM","1660764854","2022-08-17","02:34 PM","2627","70.53","1660764835","2022-08-17","02:33 PM","20","185273","0.24","223","920","65","100","0","0","0"
"5428016813485321537","Lapinou003","2","MLG DU V6","1385140024","2013-11-22","11:07 AM","1699446330","2023-11-08","06:25 AM","126203","210.07","1699444948","2023-11-08","06:02 AM","111","26511065","0.97","25824","26583","3424","5770","0","0","0"
"8265846054127375953","LeChevalierBlanx","2","Soldat Casu","1439414747","2015-08-12","04:25 PM","1486902580","2017-02-12","06:29 AM","6546","153.54","1486902059","2017-02-12","06:20 AM","36","1005054","0.77","1419","1831","147","322","0","0","0"
"8251447120430907457","legros","2","Soldat Casu","1439318214","2015-08-11","01:36 PM","1586348725","2020-04-08","07:25 AM","29736","157.04","1586343654","2020-04-08","06:00 AM","63","4669793","0.48","4134","8627","500","1271","0","0","0"
"8250613664849655985","letirep","2","MLG DU V6","1591642225","2020-06-08","01:50 PM","1601233783","2020-09-27","02:09 PM","10267","538.61","1601232849","2020-09-27","01:54 PM","70","5529917","3.35","6046","1805","180","589","0","0","0"
"5428653158009769233","liellowynn","2","Applicant","1595147147","2020-07-19","03:25 AM","1595150817","2020-07-19","04:26 AM","284","31.17","1595146773","2020-07-19","03:19 AM","5","8852","0.24","21","86","2","5","0","0","0"
"5428631729625315825","Lielosbis","2","MLG DU V6","1506365434","2017-09-25","01:50 PM","1637860661","2021-11-25","11:17 AM","2982","117.06","1637856620","2021-11-25","10:10 AM","24","349081","0.26","184","702","46","109","0","0","0"
"8271394848540373569","Maloay","2","Soldat Casu","1450643236","2015-12-20","02:27 PM","1473793508","2016-09-13","02:05 PM","11351","170.44","1473792903","2016-09-13","01:55 PM","54","1934678","1.05","2982","2848","245","466","0","0","0"
"5428631729594893233","Markossydra","2","Applicant","1627737881","2021-07-31","08:24 AM","1632260301","2021-09-21","04:38 PM","2552","138.43","1632259813","2021-09-21","04:30 PM","24","353265","0.73","570","782","63","97","0","0","0"
"5428057349744485713","mastaouah","2","VETERAN Casu","1441625032","2015-09-07","06:23 AM","1444164663","2015-10-06","03:51 PM","74167","177.34","1444154449","2015-10-06","01:00 PM","90","13152476","1.17","23181","19840","2357","3140","0","0","0"
"5428144714697906593","mastereur1","2","MLG DU V6","1389474071","2014-01-11","03:01 PM","1613050162","2021-02-11","07:29 AM","52958","195.58","1613049433","2021-02-11","07:17 AM","83","10357496","0.94","7859","8332","1239","2272","0","0","0"
"5428990295179708305","matra666","2","Soldat Casu","1588180494","2020-04-29","12:14 PM","1588192946","2020-04-29","03:42 PM","392","90.19","1588181420","2020-04-29","12:30 PM","10","35354","0.33","35","107","13","18","0","0","0"
"8290828037427432785","MATRAK866","2","Casu total","1484604926","2017-01-16","04:15 PM","1484606139","2017-01-16","04:35 PM","35","57.14","1484604964","2017-01-16","04:16 PM","3","2000","0.11","1","9","0","2","0","0","0"
"5428990295173472529","May35","2","MLG DU V6","1590951978","2020-05-31","02:06 PM","1623535748","2021-06-12","05:09 PM","8289","234.08","1623535310","2021-06-12","05:01 PM","59","1940267","1.05","1917","1832","268","393","0","0","0"
"5428021759077511137","MiMoSeTTe","2","Referent","1459711010","2016-04-03","02:16 PM","1670875064","2022-12-12","01:57 PM","169615","382.41","1670874650","2022-12-12","01:50 PM","68","64862299","3.63","86819","23894","4640","9537","0","0","0"
"5428982538626515601","morsubit","2","Applicant","1585600668","2020-03-30","03:37 PM","1667415248","2022-11-02","01:54 PM","1044","69.19","1667413933","2022-11-02","01:32 PM","16","72237","0.22","88","396","9","35","0","0","0"
"5428569415124682657","nicoGG","2","Applicant","1593366563","2020-06-28","12:49 PM","1692150713","2023-08-15","08:51 PM","1337","103.94","1692147165","2023-08-15","07:52 PM","16","138964","0.24","122","513","23","31","0","0","0"
"5428848077593644273","niibua","2","Soldat Casu","1553099972","2019-03-20","11:39 AM","1632677025","2021-09-26","12:23 PM","521","212.72","1632676847","2021-09-26","12:20 PM","16","110827","0.57","78","138","9","11","0","0","0"
"5428926375521600337","Ninotaure","2","Soldat Casu","1572184526","2019-10-27","08:55 AM","1590606070","2020-05-27","02:01 PM","230","49.09","1590603038","2020-05-27","01:10 PM","6","11290","0.19","22","115","3","17","0","0","0"
"5428804605993940561","nova4444","2","Applicant","1617789055","2021-04-07","04:50 AM","1706576107","2024-01-29","06:55 PM","9157","127.64","1706575587","2024-01-29","06:46 PM","39","1168780","0.43","1243","2924","211","238","0","0","0"
"5428026242698846321","Nyechou","2","MLG DU V6","1506280571","2017-09-24","02:16 PM","1508099073","2017-10-15","03:24 PM","14916","83.30","1508096099","2017-10-15","02:34 PM","37","1242515","0.52","1525","2957","434","704","0","0","0"
"5428179127149686961","oTKo","2","MLG DU V6","1413052501","2014-10-11","01:35 PM","1607352797","2020-12-07","08:53 AM","38497","247.04","1607349135","2020-12-07","07:52 AM","80","9510433","1.23","16571","13517","691","1957","0","0","0"
"5428690458389029297","PhenixGhost3","2","Casu total","1533163618","2018-08-01","05:46 PM","1534075679","2018-08-12","07:07 AM","3423","171.18","1534074638","2018-08-12","06:50 AM","29","585962","0.69","600","864","59","139","0","0","0"
"5428851341659760865","R1coc0","2","Applicant","1607546612","2020-12-09","02:43 PM","1614461258","2021-02-27","03:27 PM","15020","192.48","1614458231","2021-02-27","02:37 PM","55","2890999","0.43","3206","7523","435","567","0","0","0"
"5428041429984246577","RaseBitume","2","Soldat Casu","1425595003","2015-03-05","04:36 PM","1715118788","2024-05-07","04:53 PM","54696","170.67","1715116396","2024-05-07","04:13 PM","82","9335227","1.16","18581","16057","1020","2980","0","0","0"
"5428224050360269905","RayNeuf","2","Soldat Casu","1441625027","2015-09-07","06:23 AM","1566166214","2019-08-18","05:10 PM","76773","130.36","1566163846","2019-08-18","04:30 PM","85","10008010","0.26","5788","22351","1762","4174","0","0","0"
"8265846054124832161","Redgift","2","Applicant","1616782363","2021-03-26","01:12 PM","1673183375","2023-01-08","07:09 AM","3083","150.39","1673170078","2023-01-08","03:27 AM","28","463638","0.45","562","1249","68","157","0","0","0"
"5428962001677684369","Rename9112","2","Applicant","1610199233","2021-01-09","07:33 AM","1648077795","2022-03-23","06:23 PM","6017","152.39","1648077475","2022-03-23","06:17 PM","36","916929","0.46","962","2086","152","298","0","0","0"
"5428995209021709505","RenardMalin2235","2","Applicant","1588669960","2020-05-05","04:12 AM","1607815391","2020-12-12","05:23 PM","569","164.29","1607802553","2020-12-12","01:49 PM","15","93481","0.65","135","207","20","23","0","0","0"
"5428082720383546929","Rniflex","2","MLG DU V6","1412534460","2014-10-05","01:41 PM","1604436582","2020-11-03","02:49 PM","142119","294.06","1604431593","2020-11-03","01:26 PM","118","41791563","2.06","71916","34958","2129","6906","0","0","0"
"5428851341662662321","sakeraa","2","Applicant","1632157572","2021-09-20","12:06 PM","1685208648","2023-05-27","12:30 PM","2766","172.37","1685202773","2023-05-27","10:52 AM","28","476764","0.45","603","1352","78","106","0","0","0"
"5428703501285483601","sarsFR","2","Casu total","1545596387","2018-12-23","02:19 PM","1709235188","2024-02-29","01:33 PM","45181","204.06","1709232233","2024-02-29","12:43 PM","92","9219502","0.23","1317","5843","440","2201","0","0","0"
"5428830384576010801","Saunders1800","2","Applicant","1593623075","2020-07-01","12:04 PM","1610817157","2021-01-16","11:12 AM","547","149.18","1610815257","2021-01-16","10:40 AM","13","81599","0.49","73","148","15","32","0","0","0"
"5428662532301355649","Saunders2205","2","Casu total","1510237847","2017-11-09","08:30 AM","1510239800","2017-11-09","09:03 AM","43","40.49","1510237204","2017-11-09","08:20 AM","3","1741","0.00","0","3","3","0","0","0","0"
"5428092148238854529","Scrouch","2","Soldat Casu","1585171604","2020-03-25","04:26 PM","1587292734","2020-04-19","05:38 AM","412","84.37","1587292324","2020-04-19","05:32 AM","10","34761","0.34","35","104","6","23","0","0","0"
"5428746250853614033","Seebbyy","2","Casu total","1528919603","2018-06-13","02:53 PM","1528923637","2018-06-13","04:00 PM","71","29.46","1528919406","2018-06-13","02:50 PM","3","2092","0.09","1","11","0","0","0","0","0"
"5428026242699510193","Sgtsawapo","2","VETERAN Casu","1462109673","2016-05-01","08:34 AM","1484689369","2017-01-17","03:42 PM","85406","193.66","1484681204","2017-01-17","01:26 PM","97","16539699","0.90","16806","18680","2999","3470","0","0","0"
"5429337677710637825","SgtSonny","2","Applicant","1670593621","2022-12-09","07:47 AM","1670594576","2022-12-09","08:02 AM","339","94.45","1670589981","2022-12-09","06:46 AM","10","32017","0.43","23","53","1","3","0","0","0"
"5428990295193341841","SheirenNC","2","MLG DU V6","1587581627","2020-04-22","01:53 PM","1588193843","2020-04-29","03:57 PM","330","138.82","1588186603","2020-04-29","01:56 PM","12","45810","0.78","58","74","5","18","0","0","0"
"5428010917251696977","shovash","2","Referent","1400524678","2014-05-19","01:37 PM","1678382335","2023-03-09","11:18 AM","145999","231.35","1678380640","2023-03-09","10:50 AM","115","33776597","1.27","66700","52375","3348","7508","0","0","0"
"8254464143294730289","SisterSin","2","Soldat Casu","1417807717","2014-12-05","01:28 PM","1477599638","2016-10-27","03:20 PM","20403","265.10","1477594591","2016-10-27","01:56 PM","69","5408813","1.46","6845","4692","378","1249","0","0","0"
"5428739480390539217","Smokenpng","2","Casu total","1528671693","2018-06-10","06:01 PM","1529519225","2018-06-20","01:27 PM","129","12.19","1529517462","2018-06-20","12:57 PM","3","1573","0.27","8","30","1","2","0","0","0"
"5428985062301985937","SouuthB","2","Applicant","1586448762","2020-04-09","11:12 AM","1586622153","2020-04-11","11:22 AM","133","234.59","1586619208","2020-04-11","10:33 AM","9","31201","0.55","31","56","3","1","0","0","0"
"8288279587974833921","Spadeee","2","Casu total","1479845399","2016-11-22","02:09 PM","1480629836","2016-12-01","04:03 PM","568","363.75","1480622177","2016-12-01","01:56 PM","19","206608","0.44","167","376","7","15","0","0","0"
"5428985062300950113","Stinar","2","Applicant","1593815300","2020-07-03","05:28 PM","1643500889","2022-01-29","06:01 PM","3829","314.56","1643489975","2022-01-29","02:59 PM","39","1204460","1.70","944","555","50","156","0","0","0"
"5428723415066530513","Tanttor","2","Casu total","1606075798","2020-11-22","02:09 PM","1683151517","2023-05-03","05:05 PM","2023","69.94","1683147274","2023-05-03","03:54 PM","19","141486","0.20","119","583","35","90","0","0","0"
"5429256507045983729","Templaatre","2","Applicant","1650753508","2022-04-23","05:38 PM","1651697513","2022-05-04","03:51 PM","308","197.44","1651692084","2022-05-04","02:21 PM","13","60813","0.37","26","70","7","18","0","0","0"
"8257461498436180897","THECOWSGOMOOOO","2","Casu total","1511730694","2017-11-26","03:11 PM","1512084150","2017-11-30","05:22 PM","5234","175.10","1512082028","2017-11-30","04:47 PM","33","916472","1.14","1572","1375","97","293","0","0","0"
"8272972087766088081","TheDarkNessOver","2","Applicant","1648048147","2022-03-23","10:09 AM","1715381147","2024-05-10","05:45 PM","3975","150.48","1715379170","2024-05-10","05:12 PM","32","598140","0.40","443","1111","101","135","0","0","0"
"5428631729586262145","Theknigth","2","Casu total","1515162399","2018-01-05","08:26 AM","1596031447","2020-07-29","09:04 AM","666","68.22","1596031049","2020-07-29","08:57 AM","10","45433","0.58","92","159","8","25","0","0","0"
"5428064957364534273","TheReaverOfBabylon","2","MLG DU V6","1585167497","2020-03-25","03:18 PM","1695488138","2023-09-23","11:55 AM","100309","359.49","1695487220","2023-09-23","11:40 AM","55","36059853","1.86","48093","25915","1858","5113","0","0","0"
"8279743053295409137","tiberrria","2","Applicant","1650651404","2022-04-22","01:16 PM","1712428422","2024-04-06","01:33 PM","653","92.66","1712427667","2024-04-06","01:21 PM","15","60505","0.26","24","92","12","20","0","0","0"
"5429104310728822961","TinT1","2","Applicant","1614291782","2021-02-25","04:23 PM","1614292305","2021-02-25","04:31 PM","39","7.15","1614290733","2021-02-25","04:05 PM","3","279","0.00","0","13","0","0","0","0","0"
"8265846054126319073","Titijaff","2","MLG DU V6","1585167392","2020-03-25","03:16 PM","1590523278","2020-05-26","03:01 PM","75271","234.06","1590519039","2020-05-26","01:50 PM","106","17617848","1.67","37187","22291","1309","3971","0","0","0"
"5428010618036150897","Tymoon","2","Referent","1478814405","2016-11-10","03:46 PM","1585439451","2020-03-28","06:50 PM","105693","190.21","1585433865","2020-03-28","05:17 PM","100","20103590","0.77","14971","19475","2476","4668","0","0","0"
"5428810047692210993","UnGiletJaune","2","Applicant","1594732142","2020-07-14","08:09 AM","1595409072","2020-07-22","04:11 AM","7084","279.90","1595408907","2020-07-22","04:08 AM","47","1982809","25.16","4503","179","296","282","0","0","0"
"5428864149608853809","ValenBert","2","Applicant","1616590917","2021-03-24","08:01 AM","1654768367","2022-06-09","04:52 AM","2713","183.50","1654768206","2022-06-09","04:50 AM","28","497831","0.46","230","502","27","103","0","0","0"
"5428010618037841553","Vaniha","2","Soldat Casu","1419629029","2014-12-26","03:23 PM","1700302565","2023-11-18","04:16 AM","49657","185.69","1700300512","2023-11-18","03:41 AM","83","9220747","0.95","16859","17819","1131","2364","0","0","0"
"5429152843605241553","Vexys02","2","Applicant","1635445894","2021-10-28","01:31 PM","1671976180","2022-12-25","07:49 AM","527","139.57","1671975874","2022-12-25","07:44 AM","15","73553","0.40","115","289","11","19","0","0","0"
"5428013610484297553","Vidock","2","MLG DU V6","1383940326","2013-11-08","01:52 PM","1581761816","2020-02-15","04:16 AM","44105","111.78","1581761648","2020-02-15","04:14 AM","62","4930127","0.63","4856","7688","1795","1668","0","0","0"
