"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428245075231656049","4n0nymOs","3","Hell Jumper","1413410696","2014-10-15","05:04 PM","1702445153","2023-12-12","11:25 PM","34717","194.22","1702441949","2023-12-12","10:32 PM","76","6742721","0.66","8704","13209","462","1596","0","0","0"
"5428201940314068465","382oskbarton","3","Applicant","1602985603","2020-10-17","08:46 PM","1602987451","2020-10-17","09:17 PM","237","53.10","1602985216","2020-10-17","08:40 PM","6","12585","0.34","21","61","0","8","0","0","0"
"5428130184559101409","8417A","3","Sky Marshall","1461802564","2016-04-27","07:16 PM","1608739537","2020-12-23","10:05 AM","69102","202.46","1608738035","2020-12-23","09:40 AM","96","13990714","0.44","6038","13698","1727","3021","0","0","0"
"5428351605415368321","70457","3","Hell Jumper","1472767262","2016-09-01","05:01 PM","1590189144","2020-05-22","06:12 PM","1513","101.55","1590184635","2020-05-22","04:57 PM","17","153642","0.27","156","572","32","67","0","0","0"
"5428010618040868577","001100110","3","Wing Lead","1411881142","2014-09-28","12:12 AM","1500190821","2017-07-16","02:40 AM","31284","145.06","1500189219","2017-07-16","02:13 AM","67","4538003","0.40","2455","6152","795","1207","0","0","0"
"5428392193627316577","AbygaiiLZoe","3","Hell Jumper","1447007622","2015-11-08","12:33 PM","1446863658","2015-11-06","08:34 PM","888","127.69","1446862106","2015-11-06","08:08 PM","15","113389","0.90","163","182","4","24","0","0","0"
"5428477718715625841","ACU71","3","Hell Jumper","1464898158","2016-06-02","03:09 PM","1561616685","2019-06-27","01:24 AM","475","135.35","1561610033","2019-06-26","11:33 PM","12","64293","0.89","127","142","1","27","0","0","0"
"5428478452652807745","Adisla","3","Hell Jumper","1465522386","2016-06-09","08:33 PM","1465328281","2016-06-07","02:38 PM","53","0.00","1465325097","2016-06-07","01:44 PM","1","0","0.00","0","2","0","0","0","0","0"
"5428388568736278657","Adleto","3","Hell Jumper","1443740071","2015-10-01","05:54 PM","1443634759","2015-09-30","12:39 PM","15","16.20","1443634381","2015-09-30","12:33 PM","1","243","0.40","2","5","0","3","0","0","0"
"5428388568741457121","AdmiralBrackbar","3","Hell Jumper","1444431930","2015-10-09","06:05 PM","1444426635","2015-10-09","04:37 PM","318","163.43","1444423576","2015-10-09","03:46 PM","11","51971","0.58","111","192","5","10","0","0","0"
"5428259567444540273","Agaxinagaxuna","3","Hell Jumper","1462148747","2016-05-01","07:25 PM","1462123298","2016-05-01","12:21 PM","304","182.67","1462122260","2016-05-01","12:04 PM","11","55531","0.68","75","110","7","16","0","0","0"
"5428010917253213153","AgitatedPanda","3","Hell Jumper","1453085662","2016-01-17","08:54 PM","1453081248","2016-01-17","07:40 PM","5893","98.58","1453080125","2016-01-17","07:22 PM","27","580919","0.79","1196","1514","229","212","0","0","0"
"5428142524600096689","AJSABerni38","3","Sky Marshall","1416107091","2014-11-15","09:04 PM","1660375257","2022-08-13","02:20 AM","58778","303.67","1660375234","2022-08-13","02:20 AM","21","17848938","2.97","19618","6603","1718","2531","0","0","0"
"5428392193627031825","AkaneHino","3","Hell Jumper","1445542631","2015-10-22","02:37 PM","1445538526","2015-10-22","01:28 PM","82","53.35","1445533611","2015-10-22","12:06 PM","4","4375","0.14","5","35","2","3","0","0","0"
"5429170278650646961","AlexXoXoL","3","Considered","1631199593","2021-09-09","09:59 AM","1631213141","2021-09-09","01:45 PM","245","87.38","1631201639","2021-09-09","10:33 AM","8","21409","0.34","22","64","3","7","0","0","0"
"5428026242708261249","AlfaStrife","3","Hell Jumper","1375557563","2013-08-03","02:19 PM","1550886614","2019-02-22","07:50 PM","12558","160.13","1550886028","2019-02-22","07:40 PM","44","2010966","1.15","3281","2855","557","365","0","0","0"
"5428028648507331809","AlondraLopez","3","Hell Jumper","1420942408","2015-01-10","08:13 PM","1638732965","2021-12-05","01:36 PM","29122","146.43","1638731807","2021-12-05","01:16 PM","65","4264440","0.26","687","2633","366","624","0","0","0"
"5428392193617019505","Andr0idzlayer","3","Hell Jumper","1444684933","2015-10-12","04:22 PM","1444543531","2015-10-11","01:05 AM","572","95.31","1444543315","2015-10-11","01:01 AM","11","54515","0.66","90","136","7","36","0","0","0"
"5428602376675799825","AngloSaxon3","3","Hell Jumper","1495158665","2017-05-18","08:51 PM","1495526931","2017-05-23","03:08 AM","1116","136.91","1495510481","2017-05-22","10:34 PM","17","152791","0.46","158","341","26","60","0","0","0"
"5428026242696505153","AngryDon","3","Hell Jumper","1462054191","2016-04-30","05:09 PM","1462049201","2016-04-30","03:46 PM","1880","48.09","1462048353","2016-04-30","03:32 PM","13","90407","0.11","44","386","48","51","0","0","0"
"5428013610423145249","Archtriton","3","Hell Jumper","1417222577","2014-11-28","06:56 PM","1627315325","2021-07-26","11:02 AM","5303","163.18","1627314419","2021-07-26","10:46 AM","32","865329","0.41","675","1647","128","276","0","0","0"
"5428465397109938689","AwesomeO4k","3","Hell Jumper","1462054185","2016-04-30","05:09 PM","1462036094","2016-04-30","12:08 PM","129","125.57","1462028534","2016-04-30","10:02 AM","7","16199","1.41","58","41","0","7","0","0","0"
"5429048875477071761","azidotetrazole","3","Applicant","1607140230","2020-12-04","09:50 PM","1624399718","2021-06-22","05:08 PM","2136","176.12","1624395590","2021-06-22","03:59 PM","26","376195","0.53","433","822","62","73","0","0","0"
"5428392193622542353","Baaaakes","3","Hell Jumper","1444684928","2015-10-12","04:22 PM","1444517127","2015-10-10","05:45 PM","25","121.36","1444515614","2015-10-10","05:20 PM","4","3034","1.10","11","10","0","4","0","0","0"
"5428041429982973249","Bakerofsweet","3","Hell Jumper","1382846002","2013-10-26","10:53 PM","1605420476","2020-11-15","12:07 AM","14856","249.03","1605418625","2020-11-14","11:37 PM","57","3699620","0.36","1188","3341","570","671","0","0","0"
"5428491127581244865","Ballastedpaper7","3","Hell Jumper","1472767258","2016-09-01","05:00 PM","1565909221","2019-08-15","05:47 PM","1140","167.77","1565908979","2019-08-15","05:42 PM","19","191256","0.70","368","528","14","55","0","0","0"
"5428016813482602401","bangalang","3","Hell Jumper","1464898190","2016-06-02","03:09 PM","1464824379","2016-06-01","06:39 PM","2023","61.07","1464822928","2016-06-01","06:15 PM","15","123554","0.39","240","618","45","92","0","0","0"
"5428451988613703681","BeefFrank","3","Hell Jumper","1458954903","2016-03-25","08:15 PM","1627173423","2021-07-24","07:37 PM","17126","170.03","1627172380","2021-07-24","07:19 PM","54","2911933","0.76","4129","5466","186","817","0","0","0"
"5428280608553717457","Bicentenial","3","Hell Jumper","1422411441","2015-01-27","08:17 PM","1688417934","2023-07-03","03:58 PM","9444","97.18","1688415140","2023-07-03","03:12 PM","33","917793","0.40","1549","3910","88","571","0","0","0"
"5429070959373971569","BigArena","3","Applicant","1606798206","2020-11-30","10:50 PM","1699072175","2023-11-03","11:29 PM","6678","206.62","1699068868","2023-11-03","10:34 PM","47","1379782","0.27","384","1431","106","223","0","0","0"
"5428387121708404273","BigBadGoose23","3","Hell Jumper","1443204300","2015-09-25","01:05 PM","1443202180","2015-09-25","12:29 PM","13","46.31","1443201390","2015-09-25","12:16 PM","2","602","0.00","0","6","0","2","0","0","0"
"5428417575380224241","bigrex25","3","Hell Jumper","1459038840","2016-03-26","07:34 PM","1459015945","2016-03-26","01:12 PM","33","35.55","1459015023","2016-03-26","12:57 PM","2","1173","1.00","2","2","0","1","0","0","0"
"5428013610488262593","biswach","3","Hell Jumper","1442800834","2015-09-20","09:00 PM","1495154465","2017-05-18","07:41 PM","7707","72.62","1495149593","2017-05-18","06:19 PM","27","559697","0.24","696","2899","157","365","0","0","0"
"5428487879310083617","BjornSrensen","3","Hell Jumper","1467939923","2016-07-07","08:05 PM","1467843845","2016-07-06","05:24 PM","24","12.08","1467842412","2016-07-06","05:00 PM","2","290","0.20","1","5","0","4","0","0","0"
"5428219696477188289","BobDillian","3","Hell Jumper","1437230925","2015-07-18","09:48 AM","1494562446","2017-05-11","11:14 PM","26593","327.96","1494558294","2017-05-11","10:04 PM","78","8721416","1.19","19454","16283","414","1509","0","0","0"
"5428163811558343953","Bommelo","3","Hell Jumper","1390355430","2014-01-21","07:50 PM","1704644268","2024-01-07","10:17 AM","14962","335.90","1704641755","2024-01-07","09:35 AM","67","5025749","2.06","5877","2858","331","574","0","0","0"
"5428016813489727281","Bondanr","3","Sky Marshall","1384203971","2013-11-11","03:06 PM","1643543498","2022-01-30","05:51 AM","49406","149.90","1643542859","2022-01-30","05:40 AM","77","7406133","1.03","4024","3908","1104","1641","0","0","0"
"5428018587890388913","Brajuh","3","Hell Jumper","1441991004","2015-09-11","12:03 PM","1497057796","2017-06-09","08:23 PM","249","64.42","1497057703","2017-06-09","08:21 PM","7","16040","0.46","33","72","4","14","0","0","0"
"5428163811599256065","brobro911007","3","Hell Jumper","1462750765","2016-05-08","06:39 PM","1576426988","2019-12-15","10:23 AM","11402","92.24","1576424947","2019-12-15","09:49 AM","35","1051748","0.40","1410","3510","156","392","0","0","0"
"5428444757384797025","BrodaciousGamer","3","Hell Jumper","1457380516","2016-03-07","01:55 PM","1457233713","2016-03-05","09:08 PM","67","28.82","1457229871","2016-03-05","08:04 PM","3","1931","0.35","9","26","1","2","0","0","0"
"5428491127573898561","Brosquad2","3","Hell Jumper","1470061160","2016-08-01","09:19 AM","1470000326","2016-07-31","04:25 PM","21","36.76","1469999068","2016-07-31","04:04 PM","2","772","0.11","1","9","0","2","0","0","0"
"5428381682172744689","Bustre","3","Hell Jumper","1442453253","2015-09-16","08:27 PM","1586326961","2020-04-08","01:22 AM","6418","127.98","1586322229","2020-04-08","12:03 AM","35","821378","1.00","2080","2076","105","299","0","0","0"
"5428482806360763937","buttjuggler69","3","Hell Jumper","1467245872","2016-06-29","07:17 PM","1467241227","2016-06-29","06:00 PM","522","201.11","1467241202","2016-06-29","06:00 PM","15","104982","2.06","291","141","9","13","0","0","0"
"5428392193627332273","C4boose05","3","Hell Jumper","1447277461","2015-11-11","03:31 PM","1447266633","2015-11-11","12:30 PM","265","102.33","1447263962","2015-11-11","11:46 AM","9","27117","0.50","57","113","6","16","0","0","0"
"5428392193617025921","CANRamboPanda","3","Hell Jumper","1444684933","2015-10-12","04:22 PM","1444509871","2015-10-10","03:44 PM","6","0.00","1444509497","2015-10-10","03:38 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428419750191249729","cany110","3","Hell Jumper","1458849137","2016-03-24","02:52 PM","1458847347","2016-03-24","02:22 PM","138","4.07","1458845768","2016-03-24","01:56 PM","2","562","0.00","0","40","0","6","0","0","0"
"5428472652980000913","CaptainLelouch","3","Hell Jumper","1464728876","2016-05-31","04:07 PM","1464720675","2016-05-31","01:51 PM","797","143.13","1464719058","2016-05-31","01:24 PM","15","114078","0.52","205","393","12","63","0","0","0"
"5428016813470665617","CaptainSocrates","3","Hell Jumper","1444431928","2015-10-09","06:05 PM","1530523845","2018-07-02","04:30 AM","1436","107.42","1530521691","2018-07-02","03:54 AM","17","154255","0.57","388","676","33","49","0","0","0"
"5428055175458532225","Chaingunner","3","Wing Commander","1393099471","2014-02-22","02:04 PM","1435930490","2015-07-03","08:34 AM","42950","415.10","1435928370","2015-07-03","07:59 AM","99","17828392","1.31","12493","9527","1367","1471","0","0","0"
"5428224050371513697","Charlie720x","3","Hell Jumper","1447815005","2015-11-17","08:50 PM","1447718723","2015-11-16","06:05 PM","1072","70.56","1447717415","2015-11-16","05:43 PM","12","75642","0.42","135","323","18","69","0","0","0"
"5428427861051035537","cheeseisstupidd","3","Hell Jumper","1453082045","2016-01-17","07:54 PM","1452999299","2016-01-16","08:54 PM","23","54.52","1452997915","2016-01-16","08:31 PM","2","1254","0.40","4","10","0","1","0","0","0"
"5428029729509781473","ChefStark","3","Sky Marshall","1463883527","2016-05-21","09:18 PM","1700281694","2023-11-17","10:28 PM","146006","254.92","1700281620","2023-11-17","10:27 PM","43","37219936","1.83","47754","26074","4968","6503","0","0","0"
"5428341349685111041","Cherven","3","Hell Jumper","1433705589","2015-06-07","02:33 PM","1503356604","2017-08-21","06:03 PM","10477","134.17","1503356095","2017-08-21","05:54 PM","39","1405746","0.59","2524","4251","216","426","0","0","0"
"5428389656691055345","ClammyManny","3","Hell Jumper","1443986489","2015-10-04","02:21 PM","1443900268","2015-10-03","02:24 PM","55","59.84","1443898904","2015-10-03","02:01 PM","4","3291","0.45","14","31","0","1","0","0","0"
"5428085254812945393","codywankanobi","3","Hell Jumper","1475281358","2016-09-30","07:22 PM","1474824688","2016-09-25","12:31 PM","4578","137.69","1474822897","2016-09-25","12:01 PM","28","630324","0.54","703","1295","124","184","0","0","0"
"5428016459725550929","CoffeyBro","3","Hell Jumper","1417542621","2014-12-02","11:50 AM","1593914377","2020-07-04","08:59 PM","39482","111.35","1593912707","2020-07-04","08:31 PM","60","4396188","0.82","5822","7060","1448","1546","0","0","0"
"5428130184533281985","CommittedSelf","3","Wing Commander","1392261711","2014-02-12","09:21 PM","1513637214","2017-12-18","04:46 PM","51152","348.16","1513635749","2017-12-18","04:22 PM","100","17809256","1.12","22865","20372","1247","2779","0","0","0"
"5428440051056041281","coolious44","3","Hell Jumper","1456105308","2016-02-21","07:41 PM","1456090220","2016-02-21","03:30 PM","390","123.51","1456090122","2016-02-21","03:28 PM","11","48169","0.66","158","241","3","19","0","0","0"
"5428460323748453985","Corbris","3","Hell Jumper","1462148754","2016-05-01","07:25 PM","1462124638","2016-05-01","12:43 PM","311","120.95","1462122324","2016-05-01","12:05 PM","10","37616","1.55","90","58","12","13","0","0","0"
"5428521211319062545","CorduroyPants","3","Hell Jumper","1475862469","2016-10-07","12:47 PM","1528336128","2018-06-06","08:48 PM","1118","77.20","1528334633","2018-06-06","08:23 PM","14","86305","0.29","78","271","11","69","0","0","0"
"5428472650022366897","CoronaNox","3","Hell Jumper","1464394790","2016-05-27","07:19 PM","1500004469","2017-07-13","10:54 PM","697","128.92","1500002681","2017-07-13","10:24 PM","14","89859","0.49","104","211","16","29","0","0","0"
"5428013610452608865","CptDoodlederp","3","Hell Jumper","1469834712","2016-07-29","06:25 PM","1570858583","2019-10-12","12:36 AM","54581","145.23","1570858510","2019-10-12","12:35 AM","76","7926849","1.18","10635","9010","2000","2612","0","0","0"
"5428345446431427201","CrazHigH","3","Applicant","1623558168","2021-06-12","11:22 PM","1671130076","2022-12-15","12:47 PM","6390","124.62","1671130004","2022-12-15","12:46 PM","33","796302","0.80","1233","1540","109","224","0","0","0"
"5428011263289866209","CrewPerna","3","Hell Jumper","1474762623","2016-09-24","07:17 PM","1474701247","2016-09-24","02:14 AM","337","92.03","1474700665","2016-09-24","02:04 AM","9","31013","1.47","88","60","17","10","0","0","0"
"5428392193617007361","Cryshak","3","Hell Jumper","1444684940","2015-10-12","04:22 PM","1444566460","2015-10-11","07:27 AM","196","57.70","1444563846","2015-10-11","06:44 AM","6","11309","0.24","18","74","5","12","0","0","0"
"5428412141136383313","CrystalTaters","3","Hell Jumper","1449610081","2015-12-08","03:28 PM","1449520452","2015-12-07","02:34 PM","148","78.03","1449519025","2015-12-07","02:10 PM","6","11548","0.16","7","45","7","6","0","0","0"
"5428061686735890273","DadaPaw","3","Hell Jumper","1462666957","2016-05-07","07:22 PM","1536077225","2018-09-04","11:07 AM","7822","372.67","1536075999","2018-09-04","10:46 AM","51","2915014","1.81","3612","1993","175","226","0","0","0"
"5428226580942344113","Dafarmer33","3","Hell Jumper","1448064889","2015-11-20","06:14 PM","1504985928","2017-09-09","02:38 PM","27838","166.26","1504985417","2017-09-09","02:30 PM","61","4628221","0.46","6231","13643","470","927","0","0","0"
"5428491127568804449","DanteZelreich","3","Hell Jumper","1469319106","2016-07-23","07:11 PM","1469299535","2016-07-23","01:45 PM","72","29.90","1469296998","2016-07-23","01:03 PM","3","2153","0.00","0","10","0","2","0","0","0"
"5428095401468398897","DarkStarPrime","3","Hell Jumper","1585519347","2020-03-29","05:02 PM","1593819726","2020-07-03","06:42 PM","15721","115.12","1593818971","2020-07-03","06:29 PM","42","1809794","0.58","1534","2636","497","510","0","0","0"
"5428472651258189985","Datchit","3","Hell Jumper","1464023460","2016-05-23","12:11 PM","1464022809","2016-05-23","12:00 PM","20","39.55","1464021607","2016-05-23","11:40 AM","2","791","0.33","2","6","0","0","0","0","0"
"5428087453513463313","Delorae","3","Hell Jumper","1468628074","2016-07-15","07:14 PM","1468540753","2016-07-14","06:59 PM","1200","111.06","1468539259","2016-07-14","06:34 PM","16","133266","0.47","192","405","30","75","0","0","0"
"5428873824198468625","DeuceBigalow69","3","Hell Jumper","1559240539","2019-05-30","01:22 PM","1559242026","2019-05-30","01:47 PM","36","64.14","1559239844","2019-05-30","01:10 PM","3","2309","0.56","5","9","1","0","0","0","0"
"5428021759071129185","DjBUMBLE","3","Hell Jump Lead","1430718163","2015-05-04","12:42 AM","1700870839","2023-11-24","06:07 PM","20596","191.43","1700863600","2023-11-24","04:06 PM","57","3942624","0.66","3585","5455","461","842","0","0","0"
"5428487878720578929","Dreemurr20","3","Hell Jumper","1467939925","2016-07-07","08:05 PM","1591655307","2020-06-08","05:28 PM","182","156.27","1591655074","2020-06-08","05:24 PM","8","28441","0.53","41","78","2","9","0","0","0"
"5428016813482594193","Drezkin","3","Applicant","1682266311","2023-04-23","11:11 AM","1710126265","2024-03-10","10:04 PM","81903","129.30","1710122190","2024-03-10","08:56 PM","88","10590254","0.69","12619","18358","2090","4642","0","0","0"
"5429070959373939921","DrHamin","3","Sky Marshall","1606714109","2020-11-29","11:28 PM","1713664256","2024-04-20","08:50 PM","15040","292.72","1713662777","2024-04-20","08:26 PM","74","4402455","0.95","4489","4701","318","519","0","0","0"
"5428364078408260609","DrSilverFang","3","Hell Jumper","1438998391","2015-08-07","08:46 PM","1487027227","2017-02-13","05:07 PM","2954","223.53","1487027028","2017-02-13","05:03 PM","29","660310","1.70","1383","814","97","141","0","0","0"
"5428437870202561825","ElephantSeven","3","Hell Jumper","1455484240","2016-02-14","03:10 PM","1497309739","2017-06-12","06:22 PM","28","70.71","1497309677","2017-06-12","06:21 PM","3","1980","0.33","4","12","0","3","0","0","0"
"5428731025621461457","Emma115","3","Hell Jumper","1525913492","2018-05-09","07:51 PM","1526433195","2018-05-15","08:13 PM","643","86.80","1526432999","2018-05-15","08:09 PM","12","55811","0.23","63","276","8","37","0","0","0"
"5428130184553648817","EPSapphire485","3","Wing Commander","1388889264","2014-01-04","08:34 PM","1538438906","2018-10-01","07:08 PM","22789","327.72","1538431955","2018-10-01","05:12 PM","74","7468387","0.94","6341","6738","649","959","0","0","0"
"5428011263372053681","Esdiscleidisson","3","Hell Jumper","1464394818","2016-05-27","07:20 PM","1464136141","2016-05-24","07:29 PM","3456","77.06","1464132947","2016-05-24","06:35 PM","20","266321","0.64","481","754","105","91","0","0","0"
"5428419750185506321","Eugenehandaja","3","Hell Jumper","1451330631","2015-12-28","01:23 PM","1451311783","2015-12-28","08:09 AM","10","2.50","1451311719","2015-12-28","08:08 AM","1","25","0.00","0","2","0","0","0","0","0"
"5428191068400408593","EugeneSledge","3","Hell Jump Lead","1410055943","2014-09-06","09:12 PM","1607123840","2020-12-04","05:17 PM","17906","170.63","1607123709","2020-12-04","05:15 PM","53","3055261","1.11","4638","4178","334","848","0","0","0"
"5428308138480302529","F8ed","3","Hell Jumper","1426204573","2015-03-12","06:56 PM","1467522208","2016-07-03","12:03 AM","72903","153.82","1467514953","2016-07-02","10:02 PM","88","11214264","1.40","15314","10935","1023","5830","0","0","0"
"5428322870170324049","FAZEMLG360NOSCOPE420BLAZ","3","Hell Jumper","1488335787","2017-02-28","08:36 PM","1584940974","2020-03-23","12:22 AM","2775","230.72","1584937574","2020-03-22","11:26 PM","29","640251","0.81","967","1194","46","153","0","0","0"
"5428414677267378497","fffjack","3","Hell Jumper","1449956059","2015-12-12","03:34 PM","1449934389","2015-12-12","09:33 AM","51","14.65","1449931338","2015-12-12","08:42 AM","2","747","0.06","1","17","0","2","0","0","0"
"5428219366886890881","Fingerman215","3","Hell Jumper","1495942746","2017-05-27","10:39 PM","1496438477","2017-06-02","04:21 PM","2652","119.83","1496433740","2017-06-02","03:02 PM","23","317793","0.37","241","656","25","116","0","0","0"
"5428292913160456609","fishingfreak00","3","Hell Jumper","1424044300","2015-02-15","05:51 PM","1702173532","2023-12-09","07:58 PM","31819","109.32","1702172806","2023-12-09","07:46 PM","59","3478301","0.42","3536","8332","298","1455","0","0","0"
"5428163811598302961","fishpastry","3","Wing Commander","1463624140","2016-05-18","09:15 PM","1578841628","2020-01-12","09:07 AM","13357","213.55","1578840138","2020-01-12","08:42 AM","54","2852345","0.73","3974","5418","339","621","0","0","0"
"5428451988636130049","FiveColorSucks","3","Hell Jumper","1462148735","2016-05-01","07:25 PM","1511841517","2017-11-27","09:58 PM","577","128.64","1511836588","2017-11-27","08:36 PM","13","74226","0.36","85","237","17","18","0","0","0"
"5428130184555464449","Fixer403862","3","Hell Jumper","1464800270","2016-06-01","11:57 AM","1706929837","2024-02-02","09:10 PM","5516","256.63","1706929371","2024-02-02","09:02 PM","44","1415561","0.97","1801","1852","152","193","0","0","0"
"5428010618039090417","fluffyrturkey","3","Hell Jumper","1461031297","2016-04-18","09:01 PM","1460919123","2016-04-17","01:52 PM","455","61.91","1460913939","2016-04-17","12:25 PM","8","28169","0.47","69","147","15","14","0","0","0"
"5428414677275785361","ForbiddenKing22","3","Hell Jumper","1450001529","2015-12-13","04:12 AM","1449996013","2015-12-13","02:40 AM","77","33.66","1449991413","2015-12-13","01:23 AM","3","2592","0.30","8","27","1","1","0","0","0"
"5428376610521804433","Forteion","3","Hell Jumper","1475708945","2016-10-05","06:09 PM","1489535901","2017-03-14","06:58 PM","1790","113.57","1489531346","2017-03-14","05:42 PM","19","203285","0.63","256","406","23","99","0","0","0"
"5428546332527942641","FortGamez","3","Hell Jumper","1536631889","2018-09-10","09:11 PM","1546834602","2019-01-06","10:16 PM","940","101.89","1546831698","2019-01-06","09:28 PM","14","95779","0.17","38","230","6","50","0","0","0"
"5428389656694216369","Frawley93","3","Hell Jumper","1444227944","2015-10-07","09:25 AM","1444197619","2015-10-07","01:00 AM","26","69.96","1444196062","2015-10-07","12:34 AM","3","1819","0.20","1","5","2","1","0","0","0"
"5428392193616910257","Fredetastic","3","Hell Jumper","1444684944","2015-10-12","04:22 PM","1444466213","2015-10-10","03:36 AM","39","189.31","1444465033","2015-10-10","03:17 AM","5","7383","0.58","7","12","1","8","0","0","0"
"5428472651258161601","FreeDiapers","3","Hell Jumper","1464023462","2016-05-23","12:11 PM","1463981097","2016-05-23","12:24 AM","101","113.90","1463975023","2016-05-22","10:43 PM","6","11504","0.39","11","28","2","7","0","0","0"
"5428054819602252353","galaxypilot2","3","Hell Jumper","1463624209","2016-05-18","09:16 PM","1594055708","2020-07-06","12:15 PM","14737","98.21","1594055608","2020-07-06","12:13 PM","39","1447373","0.50","1676","3335","289","521","0","0","0"
"5428034441434692401","GamingRAM","3","Hell Jumper","1451882665","2016-01-03","10:44 PM","1509149618","2017-10-27","07:13 PM","9047","170.04","1509149329","2017-10-27","07:08 PM","40","1538363","0.73","2102","2897","287","373","0","0","0"
"5428163811528724193","GCIGhost1","3","Hell Jumper","1469918755","2016-07-30","05:45 PM","1469867566","2016-07-30","03:32 AM","749","62.04","1469860731","2016-07-30","01:38 AM","10","46468","0.17","27","162","6","51","0","0","0"
"5428419750192299745","Genmike2","3","Hell Jumper","1463790093","2016-05-20","07:21 PM","1496579058","2017-06-04","07:24 AM","229","58.14","1496576646","2017-06-04","06:44 AM","7","13313","0.19","14","74","2","11","0","0","0"
"5428130184543436769","Gerdure","3","Hell Jumper","1438467077","2015-08-01","05:11 PM","1661044753","2022-08-20","08:19 PM","24284","144.59","1661043930","2022-08-20","08:05 PM","60","3511109","0.51","5127","10063","514","972","0","0","0"
"5428242175106771841","GibHunter","3","Hell Jumper","1411418374","2014-09-22","03:39 PM","1705812596","2024-01-20","10:49 PM","45811","137.36","1705803371","2024-01-20","08:16 PM","70","6292378","0.74","7641","10354","1185","2039","0","0","0"
"5428389656693582929","Gimemyacoountback","3","Hell Jumper","1459972335","2016-04-06","02:52 PM","1663374180","2022-09-16","07:23 PM","6116","174.85","1663373997","2022-09-16","07:19 PM","37","1069370","0.73","1976","2713","98","313","0","0","0"
"5428082721927566881","Gingerbred","3","Hell Jumper","1464101492","2016-05-24","09:51 AM","1464071558","2016-05-24","01:32 AM","4445","144.88","1464062419","2016-05-23","11:00 PM","29","643994","0.54","588","1080","66","162","0","0","0"
"5428412141136401441","Glockparty","3","Hell Jumper","1449610038","2015-12-08","03:27 PM","1629852388","2021-08-24","07:46 PM","275","96.63","1629851525","2021-08-24","07:32 PM","9","26574","0.43","73","171","3","19","0","0","0"
"5429088717229376433","GontantutheDawg","3","Applicant","1610689236","2021-01-14","11:40 PM","1611624534","2021-01-25","07:28 PM","523","204.59","1611624462","2021-01-25","07:27 PM","15","106999","0.60","112","187","16","19","0","0","0"
"5428549186545154817","Green160","3","Wing Commander","1526236776","2018-05-13","01:39 PM","1703216158","2023-12-21","09:35 PM","2169","140.27","1703216130","2023-12-21","09:35 PM","22","304244","0.48","322","673","38","87","0","0","0"
"5428011263372079985","Gregork","3","Hell Jumper","1453599341","2016-01-23","07:35 PM","1453579851","2016-01-23","02:10 PM","1760","72.82","1453575580","2016-01-23","12:59 PM","15","128171","0.61","304","502","74","140","0","0","0"
"5428472652646280193","Grimsound","3","Hell Jumper","1464394748","2016-05-27","07:19 PM","1491262908","2017-04-03","06:41 PM","4250","110.39","1491262581","2017-04-03","06:36 PM","26","469172","0.20","308","1545","77","131","0","0","0"
"5428109895927891185","Grivits","3","Hell Jump Lead","1380057414","2013-09-24","04:16 PM","1709651985","2024-03-05","09:19 AM","67784","325.39","1709651851","2024-03-05","09:17 AM","59","22055921","2.43","38957","16058","1646","2823","0","0","0"
"5428010917264017649","Gruadia","3","Hell Jumper","1447965423","2015-11-19","02:37 PM","1447871948","2015-11-18","12:39 PM","4358","64.34","1447868274","2015-11-18","11:37 AM","21","280383","0.37","374","1004","199","149","0","0","0"
"5428109895928395265","GrumpyApe","3","Hell Jumper","1393551298","2014-02-27","07:34 PM","1710038642","2024-03-09","08:44 PM","13781","179.76","1710037948","2024-03-09","08:32 PM","52","2477217","1.19","3401","2870","238","491","0","0","0"
"5428487877435870993","GundamDestroyer","3","Hell Jumper","1467245868","2016-06-29","07:17 PM","1467237305","2016-06-29","04:55 PM","25","0.00","1467236831","2016-06-29","04:47 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428412141136136801","GustavoD11","3","Hell Jumper","1449361753","2015-12-05","06:29 PM","1449359957","2015-12-05","05:59 PM","5","0.00","1449359637","2015-12-05","05:53 PM","1","0","0.00","0","1","0","0","0","0","0"
"5428037660469985057","Hadacus","3","Wing Commander","1409440852","2014-08-30","06:20 PM","1653156886","2022-05-21","01:14 PM","37037","191.77","1653150536","2022-05-21","11:28 AM","78","7102495","0.93","9725","10456","730","1939","0","0","0"
"5428401268681271729","HaroldHolis","3","Hell Jumper","1455146793","2016-02-10","05:26 PM","1495871648","2017-05-27","02:54 AM","7361","173.34","1495870273","2017-05-27","02:31 AM","39","1275989","0.74","2691","3655","115","373","0","0","0"
"5428077660498073057","Hellbred","3","Hell Jumper","1469229855","2016-07-22","06:24 PM","1581288662","2020-02-09","04:51 PM","23425","347.46","1581275350","2020-02-09","01:09 PM","76","8139189","1.58","6329","3999","910","699","0","0","0"
