"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428037477586198481","almax1910","1","High Seer","1427316330","2015-03-25","03:45 PM","1585001997","2020-03-23","05:19 PM","364041","191.95","1584997555","2020-03-23","04:05 PM","67","69878509","0.62","67427","108194","12472","16597","0","0","0"
"5428736826373188033","Aquyo","1","SOLDAT","1577370384","2019-12-26","08:26 AM","1656099928","2022-06-24","02:45 PM","5812","229.34","1656097425","2022-06-24","02:03 PM","42","1332945","1.61","1064","661","90","203","0","0","0"
"5428041429990548481","brullma","1","High Seer","1380487575","2013-09-29","03:46 PM","1655405447","2022-06-16","01:50 PM","142962","202.75","1655405115","2022-06-16","01:45 PM","103","28985805","2.39","37333","15593","5347","9031","0","0","0"
"5428013610444456465","Burim20","1","OBERST","1561744832","2019-06-28","01:00 PM","1623191437","2021-06-08","05:30 PM","133271","151.14","1623185905","2021-06-08","03:58 PM","107","20143221","0.53","29748","56546","3598","6194","0","0","0"
"5429241326963368929","CesareITA","1","Applicant","1647052774","2022-03-11","08:39 PM","1647213069","2022-03-13","06:11 PM","547","240.47","1647206025","2022-03-13","04:13 PM","16","131537","0.43","75","176","12","35","0","0","0"
"5428204126945827409","Chinchi","1","High Seer","1482089579","2016-12-18","01:32 PM","1715206575","Yesterday","05:16 PM","316402","248.10","1715202486","Yesterday","04:08 PM","22","78497848","2.57","83529","32448","7293","14583","0","0","0"
"5428013610432759281","Chnek","1","High Seer","1440708079","2015-08-27","03:41 PM","1619336455","2021-04-25","02:40 AM","463850","241.21","1619331987","2021-04-25","01:26 AM","100","111883742","2.16","102884","47583","16333","17135","0","0","0"
"8264730667224959313","Damek82","1","LEUTNANT","1528257816","2018-06-05","11:03 PM","1555811055","2019-04-20","08:44 PM","25441","176.44","1555810474","2019-04-20","08:34 PM","63","4488860","0.43","3081","7118","605","1362","0","0","0"
"5428130184537370865","DarthNanga","1","High Seer","1465140189","2016-06-05","10:23 AM","1543677374","2018-12-01","09:16 AM","65695","264.39","1543677175","2018-12-01","09:12 AM","102","17369327","1.88","28405","15103","1419","4012","0","0","0"
"5428095401455492225","Elvok","1","High Seer","1481460291","2016-12-11","06:44 AM","1698994931","2023-11-03","02:02 AM","206582","331.25","1698994312","2023-11-03","01:51 AM","99","68429999","1.80","91261","50570","5265","9210","0","0","0"
"5429513069565060113","ericpas22","1","Applicant","1711708652","2024-03-29","05:37 AM","1712402369","2024-04-06","06:19 AM","519","201.46","1712400551","2024-04-06","05:49 AM","16","104556","0.44","174","395","11","45","0","0","0"
"5429026007716766673","fewcarl","1","Applicant","1597355533","2020-08-13","04:52 PM","1707860694","2024-02-13","03:44 PM","550","65.43","1707860091","2024-02-13","03:34 PM","11","35984","0.12","24","198","7","23","0","0","0"
"5428143608870246801","FlinkesFlughoernchen","1","Applicant","1646998956","2022-03-11","05:42 AM","1647119479","2022-03-12","03:11 PM","20174","142.00","1647116292","2022-03-12","02:18 PM","50","2864637","1.30","2844","2187","730","798","0","0","0"
"5428021759073063617","FrenchSalad","1","OBERST","1493122041","2017-04-25","07:07 AM","1560105777","2019-06-09","01:42 PM","37961","205.35","1560104570","2019-06-09","01:22 PM","78","7795300","1.44","15550","10808","740","2106","0","0","0"
"8264249680813194241","FrightFighter","1","OBERST","1584215852","2020-03-14","02:57 PM","1712162993","2024-04-03","11:49 AM","108240","274.39","1712148365","2024-04-03","07:46 AM","100","29699455","2.53","65080","25771","3283","5688","0","0","0"
"5429497495083037265","FTXLS","1","Applicant","1708409102","2024-02-20","12:05 AM","1709559703","2024-03-04","07:41 AM","556","88.57","1709557578","2024-03-04","07:06 AM","13","49243","0.08","6","71","9","20","0","0","0"
"5428011263305775745","goRabid","1","SOLDAT","1566085340","2019-08-17","06:42 PM","1567022762","2019-08-28","03:06 PM","10238","88.47","1567020729","2019-08-28","02:32 PM","32","905779","0.72","1692","2358","421","539","0","0","0"
"5429078932878478801","grennkiller","1","Applicant","1608836924","2020-12-24","01:08 PM","1608837013","2020-12-24","01:10 PM","45","6.11","1608834657","2020-12-24","12:30 PM","2","275","0.00","0","9","0","4","0","0","0"
"5428179127149548049","inelukai007","1","High Seer","1477404142","2016-10-25","09:02 AM","1516714730","2018-01-23","07:38 AM","74389","227.64","1516714076","2018-01-23","07:27 AM","100","16934248","1.02","16308","15959","1011","3100","0","0","0"
"5428095401432828881","istdochlatte","1","High Seer","1494526561","2017-05-11","01:16 PM","1710240416","2024-03-12","05:46 AM","306655","285.88","1710240103","2024-03-12","05:41 AM","67","87667610","1.92","144299","75096","10999","14543","0","0","0"
"8252239436666914097","KarateKlausch","1","SOLDAT","1557674948","2019-05-12","10:29 AM","1557676516","2019-05-12","10:55 AM","268","78.52","1557673571","2019-05-12","10:06 AM","8","21043","0.50","55","111","4","11","0","0","0"
"5428109895934819249","kine7889","1","High Seer","1470806272","2016-08-10","12:17 AM","1713160230","2024-04-15","12:50 AM","220120","258.08","1713160068","2024-04-15","12:47 AM","99","56807681","1.20","79462","66019","4759","11519","0","0","0"
"8289174405222437601","KOWOZHK","1","LEUTNANT","1568631907","2019-09-16","06:05 AM","1714580015","2024-05-01","11:13 AM","37394","192.31","1714578732","2024-05-01","10:52 AM","77","7191242","0.92","15335","16743","948","1779","0","0","0"
"8255162416928440977","Krausell","1","High Seer","1511031774","2017-11-18","01:02 PM","1642857398","2022-01-22","07:16 AM","197874","284.23","1642857167","2022-01-22","07:12 AM","100","56240863","1.73","71970","41561","3908","10549","0","0","0"
"5428061686734900513","MagischerILTIS","1","High Seer","1383144896","2013-10-30","09:54 AM","1647119513","2022-03-12","03:11 PM","128252","173.35","1647113335","2022-03-12","01:28 PM","102","22231861","1.40","31054","22139","4045","4671","0","0","0"
"5429281854933183041","malkyris","1","Applicant","1657683034","2022-07-12","10:30 PM","1657684278","2022-07-12","10:51 PM","39","8.97","1657681915","2022-07-12","10:11 PM","2","350","0.00","0","9","0","0","0","0","0"
"5428017900405068049","meis4701","1","High Seer","1520887502","2018-03-12","03:45 PM","1714779411","2024-05-03","06:36 PM","130429","204.21","1714765687","2024-05-03","02:48 PM","77","26634376","1.16","29292","25271","3837","7926","0","0","0"
"5428163811600623377","MrSheo","1","High Seer","1510598826","2017-11-13","12:47 PM","1685379482","2023-05-29","11:58 AM","140758","248.16","1685379298","2023-05-29","11:54 AM","61","34930706","1.62","50574","31242","3693","7524","0","0","0"
"5428680768950195217","MrStephano","1","HAUPTMANN","1525956424","2018-05-10","07:47 AM","1586806725","2020-04-13","02:38 PM","8229","307.57","1586800843","2020-04-13","01:00 PM","53","2531006","0.84","2274","2707","247","412","0","0","0"
"5428219366887401105","Nicoff","1","SOLDAT","1581872060","2020-02-16","10:54 AM","1663427812","2022-09-17","10:16 AM","26952","116.08","1663426723","2022-09-17","09:58 AM","56","3128691","0.48","3932","8263","444","917","0","0","0"
"5428019223856830033","ObsidianSoul","1","High Seer","1419542597","2014-12-25","03:23 PM","1539940038","2018-10-19","04:07 AM","226542","262.25","1539939966","2018-10-19","04:06 AM","110","59409645","1.33","75928","56973","6490","7593","0","0","0"
"5428021759072163857","OtisSaxenhammer","1","SOLDAT","1565651341","2019-08-12","06:09 PM","1665617926","2022-10-12","06:38 PM","8893","194.19","1665613523","2022-10-12","05:25 PM","44","1726945","1.03","3892","3777","261","455","0","0","0"
"8255763303251349697","Pallero","1","High Seer","1574507895","2019-11-23","05:18 AM","1714983792","2024-05-06","03:23 AM","276659","336.62","1714982074","2024-05-06","02:54 AM","100","93130138","1.15","110472","95687","7457","19664","0","0","0"
"5428039961797001633","PLUTONIANOXXX","1","High Seer","1559341580","2019-05-31","05:26 PM","1640554320","2021-12-26","03:32 PM","744795","263.76","1640549952","2021-12-26","02:19 PM","29","196445159","1.85","345955","186642","26583","40920","0","0","0"
"5428703501288067665","Polarstorm","1","High Seer","1520166554","2018-03-04","06:29 AM","1548266614","2019-01-23","12:03 PM","35575","264.78","1548260495","2019-01-23","10:21 AM","96","9419382","18.88","17695","937","578","2715","0","0","0"
"5428102290043661921","Portanna","1","HAUPTMANN","1560272971","2019-06-11","12:09 PM","1647733525","2022-03-19","06:45 PM","55563","270.64","1647732250","2022-03-19","06:24 PM","96","15037803","1.21","12897","10692","1885","2949","0","0","0"
"8264249680818396449","Potkuperse","1","SOLDAT","1552096259","2019-03-08","07:50 PM","1577828752","2019-12-31","03:45 PM","10018","345.00","1577828412","2019-12-31","03:40 PM","65","3456247","2.29","8768","3826","246","472","0","0","0"
"5428010917244879393","PROTOM","1","High Seer","1466875618","2016-06-25","12:26 PM","1701817921","2023-12-05","05:12 PM","411328","285.10","1701817377","2023-12-05","05:02 PM","100","117267727","2.05","178456","86970","9517","18608","0","0","0"
"8268099297584675185","RevolverOcelotReturns","1","SOLDAT","1443429406","2015-09-28","03:36 AM","1442529437","2015-09-17","05:37 PM","498","102.77","1442526254","2015-09-17","04:44 PM","11","51180","0.54","121","225","12","16","0","0","0"
"5428011263443546689","rm7","1","OBERST","1379185599","2013-09-14","02:06 PM","1712962381","2024-04-12","05:53 PM","122209","290.95","1712961136","2024-04-12","05:32 PM","103","35556754","7.13","61467","8620","4007","6938","0","0","0"
"5428018587883610881","Sallow","1","High Seer","1494526174","2017-05-11","01:09 PM","1598201133","2020-08-23","11:45 AM","670264","272.72","1598194042","2020-08-23","09:47 AM","100","182795186","1.44","208888","144877","23738","32632","0","0","0"
"5428031585351189665","Schimml0rd","1","HAUPTMANN","1412367374","2014-10-03","03:16 PM","1686948698","2023-06-16","03:51 PM","68142","301.15","1686946777","2023-06-16","03:19 PM","103","20520777","1.86","30420","16351","1284","2635","0","0","0"
"5428011263288410625","Schwarzpulverhippie","1","High Seer","1513016335","2017-12-11","12:18 PM","1632424475","2021-09-23","02:14 PM","168138","215.39","1632422837","2021-09-23","01:47 PM","120","36214536","1.15","50015","43589","3534","8386","0","0","0"
"8266105775634185409","SEJBRcz","1","SOLDAT","1440617860","2015-08-26","02:37 PM","1440176692","2015-08-21","12:04 PM","446","66.89","1440176227","2015-08-21","11:57 AM","8","29831","0.19","26","135","5","23","0","0","0"
"8253534815446683745","sodalt","1","High Seer","1449952309","2015-12-12","02:31 PM","1698707589","2023-10-30","06:13 PM","155100","199.40","1698706914","2023-10-30","06:01 PM","120","30926812","0.28","11738","42042","2352","5099","0","0","0"
"8261280742798978321","TaktischeBanane","1","Applicant","1584649052","2020-03-19","03:17 PM","1648988302","2022-04-03","07:18 AM","18516","308.88","1648987533","2022-04-03","07:05 AM","72","5719179","1.78","11656","6550","471","1138","0","0","0"
"5428061686735366769","Th3see","1","SOLDAT","1440617869","2015-08-26","02:37 PM","1439634822","2015-08-15","05:33 AM","32063","102.27","1439632106","2015-08-15","04:48 AM","53","3279205","0.49","4027","8180","704","1597","0","0","0"
"5428011263371927089","TheBlackWulf","1","High Seer","1380821249","2013-10-03","12:27 PM","1600293161","2020-09-16","04:52 PM","234203","111.50","1600285323","2020-09-16","02:42 PM","104","26112931","1.03","25172","24373","7625","13449","0","0","0"
"8255971480325272113","Thesilverex","1","SOLDAT","1581778297","2020-02-15","08:51 AM","1690121654","2023-07-23","09:14 AM","7515","122.07","1690121638","2023-07-23","09:13 AM","37","917322","0.63","1366","2163","134","312","0","0","0"
"5428587263587759441","thewormss","1","OBERST","1523770100","2018-04-15","12:28 AM","1706397650","2024-01-27","05:20 PM","71392","108.17","1706397570","2024-01-27","05:19 PM","81","7722471","0.83","8195","9831","1122","6072","0","0","0"
"8277887481878197681","tomriddlezombie","1","High Seer","1474009170","2016-09-16","01:59 AM","1553412655","2019-03-24","02:30 AM","63682","120.11","1553402519","2019-03-23","11:41 PM","79","7648959","0.48","8417","17648","1308","3684","0","0","0"
"5428052273453427841","triquinosis","1","High Seer","1394380759","2014-03-09","10:59 AM","1529000895","2018-06-14","01:28 PM","118177","186.33","1528997842","2018-06-14","12:37 PM","104","22020243","0.99","37974","38515","3462","6095","0","0","0"
"5428019223853095297","XInsane","1","High Seer","1391158374","2014-01-31","02:52 AM","1714004460","2024-04-24","07:21 PM","74237","254.86","1714003991","2024-04-24","07:13 PM","102","18919702","1.57","28419","18081","2503","3077","0","0","0"
"5429302148053710017","ZapChap","1","Applicant","1661587847","2022-08-27","03:10 AM","1677608073","2023-02-28","12:14 PM","160","165.56","1677607809","2023-02-28","12:10 PM","11","26490","0.28","27","95","1","5","0","0","0"
"5429069514414588577","Zeta229","1","Applicant","1606111052","2020-11-22","11:57 PM","1606113564","2020-11-23","12:39 AM","64","195.27","1606109729","2020-11-22","11:35 PM","6","12497","0.00","0","2","2","0","0","0","0"
