"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428990295146630705","0ddBlue","2","Blue Lions Member","1608078195","2020-12-15","06:23 PM","1713476317","Yesterday","04:38 PM","6952","218.33","1713474521","Yesterday","04:08 PM","51","1517837","1.26","2550","2026","183","180","0","0","0"
"5428417575380280657","0ska","2","Blue Lions Member","1602673852","2020-10-14","06:10 AM","1658882852","2022-07-26","07:47 PM","62030","282.58","1658870021","2022-07-26","04:13 PM","77","17528522","1.16","29652","25464","1341","2671","0","0","0"
"5428209189755848881","2L84U","2","Blue Lions Member","1620523940","2021-05-08","08:32 PM","1624942498","2021-06-28","11:54 PM","12822","323.71","1624935671","2021-06-28","10:01 PM","64","4150560","1.06","5284","5004","317","716","0","0","0"
"5428017900405163713","Achrenna","2","Blue Lions Member","1595469412","2020-07-22","08:56 PM","1655014777","2022-06-12","01:19 AM","25131","159.03","1655009368","2022-06-11","11:49 PM","61","3996539","0.71","3446","4826","696","938","0","0","0"
"5428690458389168113","acindan","2","Blue Lions Member","1518234583","2018-02-09","09:49 PM","1704503327","2024-01-05","07:08 PM","47633","186.79","1704498230","2024-01-05","05:43 PM","93","8897290","0.61","7425","12268","893","2014","0","0","0"
"5428010618038600641","AEllis0","2","Blue Lions Member","1621738612","2021-05-22","09:56 PM","1679620704","2023-03-23","08:18 PM","103838","185.09","1679620454","2023-03-23","08:14 PM","57","19219728","1.07","29008","27165","2931","4687","0","0","0"
"5428055175457382385","ALTRego","2","Blue Lions Member","1555120620","2019-04-12","08:57 PM","1676869243","2023-02-19","11:00 PM","140298","175.40","1676867293","2023-02-19","10:28 PM","100","24608384","1.06","24499","23056","3606","6096","0","0","0"
"5428204126946390785","Ambientlight","2","Blue Lions Member","1700017437","2023-11-14","09:03 PM","1713241985","2024-04-15","11:33 PM","10168","182.33","1713238707","2024-04-15","10:38 PM","52","1853978","0.66","2192","3314","165","454","0","0","0"
"5429256507046873297","AmbientSix0","2","Blue Lions Member","1652054637","2022-05-08","07:03 PM","1665254528","2022-10-08","01:42 PM","3991","342.32","1665250938","2022-10-08","12:42 PM","42","1366195","1.82","1606","883","66","216","0","0","0"
"5428340621671667329","Atarkinator","2","Specialist","1432166377","2015-05-20","06:59 PM","1700856020","2023-11-24","02:00 PM","90321","232.31","1700850966","2023-11-24","12:36 PM","113","20982611","0.55","18415","33476","2177","3053","0","0","0"
"5429010062843069969","Attemp01","2","Blue Lions Member","1618612140","2021-04-16","05:29 PM","1677374311","2023-02-25","07:18 PM","21683","312.59","1677373125","2023-02-25","06:58 PM","80","6777952","1.45","11870","8182","436","1420","0","0","0"
"5428011263290578609","b0bd0d","2","Blue Lions Member","1414373990","2014-10-26","08:39 PM","1696266556","2023-10-02","12:09 PM","122304","245.08","1696262955","2023-10-02","11:09 AM","71","29974786","0.95","35336","37336","1368","4013","0","0","0"
"5428109895935485185","BayesianConspirator","2","Blue Lions Member","1601168053","2020-09-26","07:54 PM","1689876445","2023-07-20","01:07 PM","37148","278.23","1689875900","2023-07-20","12:58 PM","83","10335642","4.79","14169","2961","1291","1709","0","0","0"
"5428109895926667457","bechos","2","Blue Lions Member","1661395965","2022-08-24","09:52 PM","1672719059","2023-01-02","10:10 PM","50076","185.42","1672715143","2023-01-02","09:05 PM","83","9285016","1.10","12690","11517","1332","2257","0","0","0"
"5428163555326282993","Bighotdogg","2","OPERATIONS LEADER","1512267458","2017-12-02","08:17 PM","1678343751","2023-03-09","12:35 AM","75670","194.38","1678341399","2023-03-08","11:56 PM","99","14709037","0.71","7477","10503","965","1890","0","0","0"
"5429070959367756177","BillyBobNC","2","Blue Lions Member","1618183574","2021-04-11","06:26 PM","1694401394","2023-09-10","10:03 PM","3340","246.65","1694401312","2023-09-10","10:01 PM","44","823817","0.71","1009","1422","105","108","0","0","0"
"5428010618041199857","BishopWraith","2","Council of Generals","1353470332","2012-11-20","09:58 PM","1708130540","2024-02-16","06:42 PM","156456","210.32","1708128234","2024-02-16","06:03 PM","71","32906061","0.77","32840","42791","3001","5856","0","0","0"
"5428754945596556737","BitingPig","2","Blue Lions Member","1619305038","2021-04-24","05:57 PM","1708550521","2024-02-21","03:22 PM","3676","128.89","1708547709","2024-02-21","02:35 PM","32","473816","0.27","282","1033","64","233","0","0","0"
"5428010618040388481","BKnight3","2","Blue Lions Member","1608782541","2020-12-23","10:02 PM","1627957751","2021-08-02","09:29 PM","117313","142.70","1627952053","2021-08-02","07:54 PM","99","16740213","0.95","23507","24686","1685","6227","0","0","0"
"5429048875483139569","BlackStarAtter","2","Blue Lions Member","1601538141","2020-10-01","02:42 AM","1656891948","2022-07-03","06:45 PM","15583","243.93","1656889906","2022-07-03","06:11 PM","62","3801189","0.71","4832","6783","409","682","0","0","0"
"5428272618457724865","BlueWeeGee","2","Blue Lions Member","1574386306","2019-11-21","07:31 PM","1704019398","2023-12-31","04:43 AM","11292","159.86","1704018118","2023-12-31","04:21 AM","49","1805190","0.54","1695","3166","173","397","0","0","0"
"5428163555326278209","BoltDriverHelios","2","Blue Lions Member","1602544098","2020-10-12","06:08 PM","1612407043","2021-02-03","08:50 PM","146267","135.75","1612404457","2021-02-03","08:07 PM","103","19855687","1.17","21130","17989","2479","7083","0","0","0"
"5429355435450775937","BoomyPopcorn","2","Blue Lions Member","1676164062","2023-02-11","07:07 PM","1678671912","2023-03-12","08:45 PM","1194","146.42","1678666572","2023-03-12","07:16 PM","18","174820","0.45","211","471","28","46","0","0","0"
"5428465397117679409","BOTcliffe","2","Blue Lions Member","1527905233","2018-06-01","09:07 PM","1713056415","2024-04-13","08:00 PM","18009","193.61","1713047673","2024-04-13","05:34 PM","59","3486767","0.79","4207","5309","279","662","0","0","0"
"5428285306557114785","Bpeezy","2","Blue Lions Member","1420422862","2015-01-04","07:54 PM","1673148118","2023-01-07","09:21 PM","30026","320.46","1673144718","2023-01-07","08:25 PM","88","9622026","0.84","11058","13208","415","1388","0","0","0"
"5428035526964650913","BreadisPain","2","Blue Lions Member","1640577778","2021-12-26","10:02 PM","1647649917","2022-03-18","07:31 PM","57907","182.60","1647646979","2022-03-18","06:42 PM","88","10573548","1.21","16974","14081","2124","2819","0","0","0"
"5428010618019961297","Bro","2","Blue Lions Member","1640570753","2021-12-26","08:05 PM","1666373412","2022-10-21","12:30 PM","44652","155.00","1666371608","2022-10-21","12:00 PM","83","6921247","0.96","8662","9014","1297","2313","0","0","0"
"5428977504251267633","BuckleyLockmin","2","Blue Lions Member","1622422549","2021-05-30","07:55 PM","1704082334","2023-12-31","10:12 PM","23679","130.82","1704077942","2023-12-31","08:59 PM","68","3097685","0.46","2542","5517","371","687","0","0","0"
"5428845181524462993","BudsBane","2","Blue Lions Member","1590623501","2020-05-27","06:51 PM","1684006652","2023-05-13","02:37 PM","597","130.60","1684006631","2023-05-13","02:37 PM","15","77966","1.04","82","79","10","35","0","0","0"
"5428010618035982689","Bullet0Storm","2","OPERATIONS LEADER","1353446398","2012-11-20","03:19 PM","1712862179","2024-04-11","02:02 PM","296723","176.58","1712859539","2024-04-11","01:18 PM","89","52395167","1.20","78188","65412","5579","13862","0","0","0"
"5428010618043585889","BunkerBustr","2","Blue Lions Member","1538184283","2018-09-28","08:24 PM","1708967337","2024-02-26","11:08 AM","36041","314.04","1708959917","2024-02-26","09:05 AM","97","11318164","0.95","8808","9314","793","1540","0","0","0"
"5428013610486505361","CAPTIANKILLER121","2","Blue Lions Member","1614995728","2021-03-05","07:55 PM","1713314565","2024-04-16","07:42 PM","19199","85.70","1713314480","2024-04-16","07:41 PM","54","1645315","0.22","613","2834","375","485","0","0","0"
"5428569415097079873","CaptNicks","2","Blue Lions Member","1547952387","2019-01-19","08:46 PM","1713067848","2024-04-13","11:10 PM","43375","209.97","1713061657","2024-04-13","09:27 PM","86","9107614","0.85","14828","17361","801","2237","0","0","0"
"5428238542902398881","Celeos","2","Blue Lions Member","1609660208","2021-01-03","01:50 AM","1691859361","2023-08-12","11:56 AM","64690","318.79","1691857606","2023-08-12","11:26 AM","100","20622722","1.69","34562","20483","994","3577","0","0","0"
"5428019223851445905","ChurchS","2","Blue Lions Member","1513481599","2017-12-16","09:33 PM","1515294232","2018-01-06","09:03 PM","63424","119.79","1515287243","2018-01-06","07:07 PM","75","7597260","0.90","12317","13674","1403","2105","0","0","0"
"5428011263335334449","Chyms","2","Blue Lions Member","1582937225","2020-02-28","06:47 PM","1686696944","2023-06-13","05:55 PM","59370","100.78","1686696030","2023-06-13","05:40 PM","68","5983512","0.38","6646","17378","1371","2266","0","0","0"
"5428021759075241889","CmdrTychus","2","OPERATIONS LEADER","1356631778","2012-12-27","12:09 PM","1698611609","2023-10-29","03:33 PM","129641","284.73","1698606500","2023-10-29","02:08 PM","25","36913138","2.04","56169","27490","2316","5822","0","0","0"
"5428010618039639281","comander","2","OPERATIONS LEADER","1604549517","2020-11-04","10:11 PM","1711678722","2024-03-28","09:18 PM","60810","216.49","1711677046","2024-03-28","08:50 PM","35","13164829","0.52","8712","16906","1150","2139","0","0","0"
"5428010618036039857","CommanderTychus","2","Blue Lions Member","1572480446","2019-10-30","07:07 PM","1572480547","2019-10-30","07:09 PM","942","70.50","1572480284","2019-10-30","07:04 PM","11","66410","2.19","311","142","13","37","0","0","0"
"5428297992007127137","Consequent","2","Blue Lions Member","1613875756","2021-02-20","08:49 PM","1698983757","2023-11-02","10:55 PM","16156","182.54","1698979668","2023-11-02","09:47 PM","57","2949046","0.43","2021","4666","283","580","0","0","0"
"5429129659606833713","Crowm7854","2","Blue Lions Member","1621120619","2021-05-15","06:16 PM","1707581820","2024-02-10","10:17 AM","2961","236.86","1707581695","2024-02-10","10:14 AM","35","701334","0.70","530","755","70","129","0","0","0"
"5428010618020745761","crunch","2","Council of Generals","1353438348","2012-11-20","01:05 PM","1713400344","2024-04-17","07:32 PM","275553","195.03","1713400248","2024-04-17","07:30 PM","69","53742256","0.78","22025","28104","6599","10691","0","0","0"
"5428864149608839281","CrunchNSO","4","OPERATIONS LEADER","1627259178","2021-07-25","07:26 PM","1712795323","2024-04-10","07:28 PM","30424","723.62","1712793594","2024-04-10","06:59 PM","100","22015425","0.55","589","1070","163","280","0","0","0"
"5428077658215978433","CrushingThunder","2","Blue Lions Member","1557020092","2019-05-04","08:34 PM","1707674019","2024-02-11","11:53 AM","48461","269.48","1707667377","2024-02-11","10:02 AM","100","13059395","0.92","12940","14081","806","2283","0","0","0"
"5428673058332147633","dakkonwar","2","Blue Lions Member","1574479262","2019-11-22","09:21 PM","1713254808","2024-04-16","03:06 AM","73778","209.45","1713253979","2024-04-16","02:52 AM","26","15452507","0.66","15851","23879","1459","3763","0","0","0"
"5428010618020699265","DasAlteSoldat","2","Outfit Leader","1353436279","2012-11-20","12:31 PM","1712470933","2024-04-07","01:22 AM","184311","241.84","1712469525","2024-04-07","12:58 AM","120","44574089","0.80","14726","18447","4781","7492","0","0","0"
"5428366106646575025","DasLetzterSoldat","2","Outfit Leader","1488073039","2017-02-25","07:37 PM","1692577072","2023-08-20","07:17 PM","64910","337.13","1692576278","2023-08-20","07:04 PM","100","21882859","0.47","3209","6770","1365","2847","0","0","0"
"5429170278620089441","Deallyn","2","Blue Lions Member","1631411422","2021-09-11","08:50 PM","1678210658","2023-03-07","11:37 AM","7775","282.57","1678209958","2023-03-07","11:25 AM","51","2196962","0.83","1628","1968","221","306","0","0","0"
"5428077643324400769","Deatheye187US","2","Blue Lions Member","1495660168","2017-05-24","04:09 PM","1566724383","2019-08-25","04:13 AM","16930","182.77","1566723405","2019-08-25","03:56 AM","52","3094312","1.59","5328","3356","362","671","0","0","0"
"5428010618020803745","Deathfox","2","Blue Lions Member","1353464016","2012-11-20","08:13 PM","1683403246","2023-05-06","03:00 PM","49170","154.45","1683402198","2023-05-06","02:43 PM","78","7594284","0.37","5032","13552","1083","2375","0","0","0"
"5428010618020707473","Deathshot","2","Major","1353437427","2012-11-20","12:50 PM","1712811051","2024-04-10","11:50 PM","193243","245.50","1712809123","2024-04-10","11:18 PM","68","47440586","1.60","33306","20785","4195","8803","0","0","0"
"5428251586582571313","denofsteves","2","Blue Lions Member","1586858280","2020-04-14","04:58 AM","1710974831","2024-03-20","05:47 PM","80142","189.17","1710974734","2024-03-20","05:45 PM","105","15160125","0.84","20537","24509","1351","4482","0","0","0"
"5428055175457681825","Devonious","2","Blue Lions Member","1593392389","2020-06-28","07:59 PM","1697849898","2023-10-20","07:58 PM","99286","214.45","1697845319","2023-10-20","06:41 PM","89","21291794","0.59","22087","37378","2362","4327","0","0","0"
"5429500392092509905","Douglas4","2","Blue Lions Member","1711929826","2024-03-31","07:03 PM","1709414658","2024-03-02","03:24 PM","886","117.17","1709412230","2024-03-02","02:43 PM","16","103815","0.46","182","400","14","18","0","0","0"
"5428010618039265537","Dragonprey","2","Council of Generals","1360473119","2013-02-09","11:11 PM","1637356007","2021-11-19","03:06 PM","312363","150.18","1637355972","2021-11-19","03:06 PM","100","46909358","9.55","22577","2364","3303","20602","0","0","0"
"5428021759062364145","DrTerrorEyes","2","Blue Lions Member","1572057326","2019-10-25","09:35 PM","1713315778","2024-04-16","08:02 PM","176250","152.13","1713311374","2024-04-16","06:49 PM","117","26812250","0.43","9951","23048","2332","6045","0","0","0"
"5428516132167914113","EduVZNC","2","Blue Lions Member","1613878041","2021-02-20","09:27 PM","1712503681","2024-04-07","10:28 AM","29931","383.47","1712502949","2024-04-07","10:15 AM","100","11477627","2.17","25478","11747","595","1510","0","0","0"
"5428153774133304081","EgoMilitant","2","Blue Lions Member","1592445272","2020-06-17","08:54 PM","1592947494","2020-06-23","04:24 PM","42071","355.53","1592943712","2020-06-23","03:21 PM","94","14957366","2.29","13765","6013","696","1130","0","0","0"
"5428530264748065313","EvilTreerat","2","Blue Lions Member","1521941105","2018-03-24","08:25 PM","1587168753","2020-04-17","07:12 PM","69435","209.34","1587164959","2020-04-17","06:09 PM","84","14535718","0.52","10941","20926","1239","2839","0","0","0"
"5429201282550690833","f345tnc","2","Blue Lions Member","1637806899","2021-11-24","08:21 PM","1709430396","2024-03-02","07:46 PM","17802","384.48","1709430353","2024-03-02","07:45 PM","90","6844563","1.21","5764","4770","325","511","0","0","0"
"5428010618036407201","FeralCarr","2","Blue Lions Member","1691626544","2023-08-09","07:15 PM","1684982762","2023-05-24","09:46 PM","18817","177.42","1684979554","2023-05-24","08:52 PM","53","3338519","0.75","2077","2761","650","919","0","0","0"
"5428926375529458257","FeralSeagull","2","Blue Lions Member","1652925574","2022-05-18","08:59 PM","1675747207","2023-02-06","11:20 PM","1507","224.96","1675746349","2023-02-06","11:05 PM","26","339018","0.40","200","502","43","93","0","0","0"
"5428587263580143729","Filnbek","2","Blue Lions Member","1586649716","2020-04-11","07:01 PM","1706076065","2024-01-24","12:01 AM","33154","206.03","1706076020","2024-01-24","12:00 AM","86","6830660","0.49","7342","14898","489","1441","0","0","0"
"5429180385971126785","FloridaMan2012","2","Blue Lions Member","1639789607","2021-12-17","07:06 PM","1675549946","2023-02-04","04:32 PM","5158","94.49","1675549750","2023-02-04","04:29 PM","32","487374","0.19","271","1459","87","186","0","0","0"
"5428392193626262481","FlyingBravo","2","Blue Lions Member","1503617492","2017-08-24","06:31 PM","1713104550","2024-04-14","09:22 AM","31047","259.73","1713102960","2024-04-14","08:56 AM","85","8063947","0.97","7437","7659","579","1347","0","0","0"
"5428010618020707009","FOSSMAN","2","Blue Lions Member","1519852827","2018-02-28","03:20 PM","1665614347","2022-10-12","05:39 PM","262633","122.11","1665607117","2022-10-12","03:38 PM","100","32070170","0.95","28600","30124","3092","13042","0","0","0"
"5428011263446594833","foxiel","2","Blue Lions Member","1581122979","2020-02-07","06:49 PM","1706494244","2024-01-28","08:10 PM","39819","212.47","1706492929","2024-01-28","07:48 PM","80","8460373","1.38","10481","7622","895","1404","0","0","0"
"5428019223850699569","FryorTuck54","2","Blue Lions Member","1355893176","2012-12-18","10:59 PM","1380941894","2013-10-04","09:58 PM","19876","108.50","1380939984","2013-10-04","09:26 PM","45","2156638","0.45","2068","4562","723","965","0","0","0"
"5428224050369348593","GDawg71","2","Colonel","1405037764","2014-07-10","07:16 PM","1702520684","2023-12-13","08:24 PM","115657","187.07","1702516253","2023-12-13","07:10 PM","100","21635536","0.44","14417","32853","2012","4133","0","0","0"
"5428037660459677617","Genexe","2","Blue Lions Member","1620430205","2021-05-07","06:30 PM","1623090621","2021-06-07","01:30 PM","23522","332.44","1623088618","2021-06-07","12:56 PM","83","7819693","2.48","14051","5657","287","769","0","0","0"
"5428108082632746593","GIGAMoney","2","Captain","1558317915","2019-05-19","09:05 PM","1693187951","2023-08-27","08:59 PM","175706","285.90","1693181055","2023-08-27","07:04 PM","62","50234530","2.26","42404","18784","3861","5957","0","0","0"
"5428039607180899953","Giibs","2","Specialist","1515898640","2018-01-13","08:57 PM","1713142412","2024-04-14","07:53 PM","49988","258.61","1713140030","2024-04-14","07:13 PM","68","12927261","0.82","8740","10684","1522","2571","0","0","0"
"5428564342235941745","Gilgamesh447","2","OPERATIONS LEADER","1609987845","2021-01-06","08:50 PM","1682215499","2023-04-22","09:04 PM","33448","187.65","1682210729","2023-04-22","07:45 PM","97","6276469","0.32","2941","9155","575","1089","0","0","0"
"5429018053105245793","Ginjack","2","Blue Lions Member","1692841179","2023-08-23","08:39 PM","1693799054","2023-09-03","10:44 PM","2651","128.53","1693798598","2023-09-03","10:36 PM","27","340734","0.25","259","1032","52","92","0","0","0"
"5428010618040919937","GlazedHamNC","2","Blue Lions Member","1604286072","2020-11-01","09:01 PM","1702009448","2023-12-07","10:24 PM","31800","209.54","1702006111","2023-12-07","09:28 PM","85","6663360","1.00","6063","6046","922","1168","0","0","0"
"5428117870047030337","Grayhawk363","2","Specialist","1621127111","2021-05-15","08:05 PM","1712633681","2024-04-08","10:34 PM","163410","162.31","1712628928","2024-04-08","09:15 PM","100","26522678","1.72","27948","16214","2503","10536","0","0","0"
"5428297992007618721","Hilt3","2","Blue Lions Member","1586858260","2020-04-14","04:57 AM","1713307484","2024-04-16","05:44 PM","66802","216.73","1713307472","2024-04-16","05:44 PM","4","14477923","0.55","14240","25854","1290","2773","0","0","0"
"5428123302629475249","iceleftd","2","OPERATIONS LEADER","1494553459","2017-05-11","08:44 PM","1713146935","2024-04-14","09:08 PM","186861","220.47","1713143163","2024-04-14","08:06 PM","63","41196981","0.77","27885","36406","3456","7214","0","0","0"
"5429162266216110225","IDropKickC4","2","Blue Lions Member","1628735540","2021-08-11","09:32 PM","1703975401","2023-12-30","04:30 PM","13723","396.35","1703975388","2023-12-30","04:29 PM","77","5439134","1.71","6254","3664","357","624","0","0","0"
"5428275156769029921","ihavenocluewhatiamdoing","2","Blue Lions Member","1499647154","2017-07-09","07:39 PM","1657503908","2022-07-10","08:45 PM","39741","234.48","1657502002","2022-07-10","08:13 PM","84","9318547","2.12","19857","9387","655","2152","0","0","0"
"5428564342226490529","Invisible360NoScope","2","Blue Lions Member","1584143572","2020-03-13","06:52 PM","1698368812","2023-10-26","08:06 PM","48587","150.13","1698364027","2023-10-26","06:47 PM","81","7294579","2.04","10709","5256","927","1896","0","0","0"
"5429190566666299201","IsimielNC","2","Blue Lions Member","1637549753","2021-11-21","08:55 PM","1668730288","2022-11-17","06:11 PM","4878","256.47","1668730086","2022-11-17","06:08 PM","45","1251071","0.36","972","2729","122","166","0","0","0"
"5428713425545647265","ItsaShiro","2","Blue Lions Member","1621478461","2021-05-19","09:41 PM","1648500817","2022-03-28","03:53 PM","8507","467.76","1648500160","2022-03-28","03:42 PM","78","3979251","1.49","5977","4023","291","391","0","0","0"
"5429472486508657185","J80K","2","Blue Lions Member","1704071543","2023-12-31","07:12 PM","1706911245","2024-02-02","04:00 PM","3679","347.22","1706911166","2024-02-02","03:59 PM","43","1277427","1.66","1568","942","63","150","0","0","0"
"5428990295169064401","JackSimulated","2","Blue Lions Member","1615095610","2021-03-06","11:40 PM","1712716764","2024-04-09","09:39 PM","11882","114.30","1712716751","2024-04-09","09:39 PM","45","1358144","0.44","950","2163","158","302","0","0","0"
"5428168624804697841","Jaded89","2","Blue Lions Member","1611367081","2021-01-22","07:58 PM","1624389982","2021-06-22","02:26 PM","34292","260.90","1624386792","2021-06-22","01:33 PM","81","8946661","1.33","15815","11888","743","1507","0","0","0"
"5428204126933424897","Jamesbond213","2","Blue Lions Member","1447123235","2015-11-09","08:40 PM","1695867603","2023-09-27","09:20 PM","63714","254.75","1695856510","2023-09-27","06:15 PM","105","16231006","1.53","15160","9900","584","3343","0","0","0"
"5428061686734814913","Jehkobas","2","Blue Lions Member","1539219001","2018-10-10","07:50 PM","1665522415","2022-10-11","04:06 PM","24574","255.05","1665520717","2022-10-11","03:38 PM","78","6267598","1.28","8279","6483","482","1136","0","0","0"
"5428085257551934001","JFKFC","2","Blue Lions Member","1614482657","2021-02-27","09:24 PM","1710885976","2024-03-19","05:06 PM","35009","212.98","1710885213","2024-03-19","04:53 PM","77","7456303","1.19","13273","11187","1176","1634","0","0","0"
"5428010618020809441","Jim","2","Blue Lions Member","1353439835","2012-11-20","01:30 PM","1708310327","2024-02-18","08:38 PM","43205","208.92","1708307479","2024-02-18","07:51 PM","84","9026415","1.81","11052","6120","629","1500","0","0","0"
"5428034441434406545","Johnthetank","2","Specialist","1491095465","2017-04-01","08:11 PM","1652916682","2022-05-18","06:31 PM","129679","384.00","1652910634","2022-05-18","04:50 PM","14","49796416","1.40","74206","52917","3414","8996","0","0","0"
"5428982538626402705","KaedeMasuyo","2","Specialist","1585734696","2020-04-01","04:51 AM","1599618654","2020-09-08","09:30 PM","13934","277.01","1599618289","2020-09-08","09:24 PM","78","3859881","0.88","4662","5274","233","614","0","0","0"
"5428019223848355729","Kathyzx","2","Blue Lions Member","1616025392","2021-03-17","06:56 PM","1624728816","2021-06-26","12:33 PM","50731","262.11","1624727748","2021-06-26","12:15 PM","91","13297323","1.32","15725","11939","1032","2645","0","0","0"
"5428117512198586017","Kengars","2","Colonel","1381373028","2013-10-09","09:43 PM","1701658735","2023-12-03","08:58 PM","245286","251.23","1701652407","2023-12-03","07:13 PM","76","61623188","0.78","80620","103886","5205","13411","0","0","0"
"5428315372159341489","KiKurtNC","2","Blue Lions Member","1600048409","2020-09-13","08:53 PM","1705828112","2024-01-21","03:08 AM","36103","295.42","1705800324","2024-01-20","07:25 PM","90","10665472","1.34","11800","8820","476","1164","0","0","0"
"5428731025621681585","Kilhan","2","Blue Lions Member","1582937284","2020-02-28","06:48 PM","1652316680","2022-05-11","07:51 PM","11805","192.08","1652314839","2022-05-11","07:20 PM","64","2267472","1.10","2689","2446","196","420","0","0","0"
"5428109895927094353","Kolron","2","Blue Lions Member","1653608996","2022-05-26","06:49 PM","1671867897","2022-12-24","01:44 AM","14236","199.63","1671867664","2022-12-24","01:41 AM","59","2841881","1.14","4766","4195","411","408","0","0","0"
"5429423912993816065","LeonArklight","2","Blue Lions Member","1690768393","2023-07-30","08:53 PM","1695577272","2023-09-24","12:41 PM","588","323.93","1695575013","2023-09-24","12:03 PM","20","190473","0.78","153","196","12","25","0","0","0"
"5428037477599775969","Letttuce","2","Specialist","1507427262","2017-10-07","08:47 PM","1712977178","2024-04-12","09:59 PM","316983","324.24","1712968665","2024-04-12","07:37 PM","100","102777746","2.25","195338","86815","7083","17455","0","0","0"
"5428010618037684209","Liberatus","2","Blue Lions Member","1670121157","2022-12-03","08:32 PM","1713059527","2024-04-13","08:52 PM","281289","323.92","1713055473","2024-04-13","07:44 PM","99","91116454","2.30","129990","56561","4845","14020","0","0","0"
"5428985062303464209","lilshot101","2","Blue Lions Member","1586702869","2020-04-12","09:47 AM","1642417731","2022-01-17","05:08 AM","14353","217.91","1642414545","2022-01-17","04:15 AM","73","3127591","0.56","3006","5402","277","498","0","0","0"
"5428328411863566513","LoganDarksoul","2","Blue Lions Member","1429835156","2015-04-23","07:25 PM","1521945117","2018-03-24","09:31 PM","442","20.65","1521935583","2018-03-24","06:53 PM","5","9129","0.03","1","38","4","17","0","0","0"
"5429116967871647953","LokkheedMartini","2","Blue Lions Member","1617493657","2021-04-03","06:47 PM","1694671341","2023-09-14","01:02 AM","14173","271.64","1694668460","2023-09-14","12:14 AM","63","3849916","1.11","3604","3256","167","610","0","0","0"
"5428812948094129393","LT8","2","Blue Lions Member","1691626548","2023-08-09","07:15 PM","1687223313","2023-06-19","08:08 PM","4855","98.47","1687221021","2023-06-19","07:30 PM","27","478064","0.32","459","1436","59","171","0","0","0"
"5428010618035963361","LTCROCKETT","2","Blue Lions Member","1706490354","2024-01-28","07:05 PM","1709578122","2024-03-04","12:48 PM","360838","229.95","1709578094","2024-03-04","12:48 PM","69","82975059","1.03","95373","92685","4773","21208","0","0","0"
"5428690458387799057","Lyc3","2","Blue Lions Member","1516843918","2018-01-24","07:31 PM","1536185544","2018-09-05","05:12 PM","39350","272.88","1536183660","2018-09-05","04:41 PM","39","10737969","1.08","6486","5979","572","1169","0","0","0"
"5428249049557199425","m3talc0re","2","Blue Lions Member","1547857771","2019-01-18","06:29 PM","1642969701","2022-01-23","02:28 PM","71239","291.49","1642966818","2022-01-23","01:40 PM","85","20765310","1.81","20737","11474","809","2827","0","0","0"
"5428716652655800849","MaliciousDoom","2","Blue Lions Member","1616982012","2021-03-28","08:40 PM","1703377121","2023-12-23","06:18 PM","23592","81.46","1703376746","2023-12-23","06:12 PM","60","1921774","2.60","4000","1540","239","586","0","0","0"
"5428101923207521489","MarcosBot","2","Blue Lions Member","1611540011","2021-01-24","08:00 PM","1697412385","2023-10-15","06:26 PM","88209","234.98","1697410746","2023-10-15","05:59 PM","106","20727438","1.93","38381","19925","1916","3700","0","0","0"
"5428275156775721617","Marowin","2","Specialist","1513907092","2017-12-21","07:44 PM","1601953227","2020-10-05","10:00 PM","42540","191.53","1601950537","2020-10-05","09:15 PM","87","8147733","1.15","7319","6342","443","1223","0","0","0"
"5428180936963719393","MattenV2","2","Blue Lions Member","1518231211","2018-02-09","08:53 PM","1589607022","2020-05-16","12:30 AM","134795","284.48","1589587555","2020-05-15","07:05 PM","100","38346846","1.03","50851","49323","2149","7434","0","0","0"
"5429373252117616001","Maxy117","2","Blue Lions Member","1680141488","2023-03-29","08:58 PM","1713196797","2024-04-15","10:59 AM","8923","276.38","1713196642","2024-04-15","10:57 AM","54","2466142","1.16","2420","2081","165","315","0","0","0"
"5428168624838622865","mcmani71","2","Blue Lions Member","1711929823","2024-03-31","07:03 PM","1707072421","2024-02-04","12:47 PM","28033","157.62","1707071477","2024-02-04","12:31 PM","63","4418669","0.64","4387","6864","635","1200","0","0","0"
"5428802796005137777","MIK150A","2","Blue Lions Member","1553909979","2019-03-29","08:39 PM","1706643278","2024-01-30","01:34 PM","38925","183.63","1706638173","2024-01-30","12:09 PM","81","7147728","1.11","10740","9714","669","1841","0","0","0"
"5428010618020721761","mmax","2","Major","1353437565","2012-11-20","12:52 PM","1713146471","2024-04-14","09:01 PM","97998","130.72","1713141271","2024-04-14","07:34 PM","95","12809918","0.36","13665","38483","1942","3686","0","0","0"
"5428407427894870369","mquimper","2","Blue Lions Member","1555549427","2019-04-17","08:03 PM","1658456121","2022-07-21","09:15 PM","55558","252.41","1658456107","2022-07-21","09:15 PM","70","14023181","1.70","13529","7946","1171","2268","0","0","0"
"5428451988632402481","n4zzaNC","2","Blue Lions Member","1541293759","2018-11-03","08:09 PM","1648256035","2022-03-25","07:53 PM","16017","285.88","1648253368","2022-03-25","07:09 PM","71","4579004","2.81","5710","2029","198","791","0","0","0"
