"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428016813484912129","Cermet","1","Initiate","1372043629","2013-06-23","10:13 PM","1396140391","2014-03-29","07:46 PM","4424","73.33","1396138678","2014-03-29","07:17 PM","22","324403","0.66","725","1097","146","139","0","0","0"
"5428016459719752785","Darkwill","1","Initiate","1358033298","2013-01-12","05:28 PM","1358472933","2013-01-17","07:35 PM","1065","0.00","1358468752","2013-01-17","06:25 PM","0","","0.00","","","","","0","0","0"
"5428013610478963873","ECMoed","1","Prophet","1354679389","2012-12-04","09:49 PM","1394415913","2014-03-09","08:45 PM","3627","73.79","1394410674","2014-03-09","07:17 PM","20","267619","0.55","583","1069","127","228","0","0","0"
"5428029729513162961","Emarick","1","Initiate","1358214424","2013-01-14","07:47 PM","1358230655","2013-01-15","12:17 AM","275","0.00","1358223481","2013-01-14","10:18 PM","0","","0.00","","","","","0","0","0"
"5428029729494584833","Firbolg","1","Initiate","1358033297","2013-01-12","05:28 PM","1372642981","2013-06-30","08:43 PM","2577","55.52","1372625730","2013-06-30","03:55 PM","16","143073","0.50","258","516","105","145","0","0","0"
"5428013610484093761","ForShadower","1","Priest","1354687118","2012-12-04","11:58 PM","1463804799","2016-05-20","11:26 PM","6333","150.44","1463801598","2016-05-20","10:33 PM","33","952730","0.90","2024","2261","244","296","0","0","0"
"5428019223849187441","kevo31415","1","Initiate","1355606036","2012-12-15","03:13 PM","1355614251","2012-12-15","05:30 PM","168","0.00","1355605846","2012-12-15","03:10 PM","0","","0.00","","","","","0","0","0"
"5428017900404989745","Moogagot","1","Initiate","1357878205","2013-01-10","10:23 PM","1359347210","2013-01-27","10:26 PM","118","0.00","1359345043","2013-01-27","09:50 PM","0","","0.00","","","","","0","0","0"
"5428013610484079793","NextStep","1","Priest","1354679709","2012-12-04","09:55 PM","1359087134","2013-01-24","10:12 PM","5565","0.00","1359083077","2013-01-24","09:04 PM","0","","0.00","","","","","0","0","0"
"5428085258741692513","Prorogue","1","Learned","1371874231","2013-06-21","11:10 PM","1379810065","2013-09-21","07:34 PM","1108","113.21","1379809241","2013-09-21","07:20 PM","15","125438","0.44","148","337","32","45","0","0","0"
"5428013610459385393","SysShtDwn","1","Initiate","1394413240","2014-03-09","08:00 PM","1397447253","2014-04-13","10:47 PM","155","51.79","1397445793","2014-04-13","10:23 PM","5","8028","0.48","16","33","8","10","0","0","0"
"5428013610471769201","TehQ","1","Priest","1354679560","2012-12-04","09:52 PM","1408784383","2014-08-23","03:59 AM","5923","108.97","1408783920","2014-08-23","03:52 AM","28","645416","0.88","1094","1237","231","432","0","0","0"
