"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8263461174213471537","AdHe5","3","Member","1654030581","2022-05-31","03:56 PM","1686069838","2023-06-06","11:43 AM","142952","205.79","1686069815","2023-06-06","11:43 AM","118","29418705","1.66","49684","29949","4705","6869","0","0","0"
"5428026242700919969","AlfaV","3","Member","1653932240","2022-05-30","12:37 PM","1657222435","2022-07-07","02:33 PM","96811","253.98","1657221515","2022-07-07","02:18 PM","80","24588433","1.37","27153","19854","3295","3834","0","0","0"
"8279140000105328257","AtomHammer","3","Member","1653774699","2022-05-28","04:51 PM","1710272250","2024-03-12","02:37 PM","84212","285.13","1710271716","2024-03-12","02:28 PM","98","24011106","2.74","42923","15663","3562","4190","0","0","0"
"5429276784628597633","AvidMerrion","3","Member","1655568173","2022-06-18","11:02 AM","1711561636","2024-03-27","12:47 PM","9156","339.68","1711561403","2024-03-27","12:43 PM","66","3110150","0.82","2334","2850","377","356","0","0","0"
"5428013610429464929","DrHaribo","3","Member","1653997061","2022-05-31","06:37 AM","1708428390","2024-02-20","05:26 AM","348837","275.71","1708428375","2024-02-20","05:26 AM","79","96178844","1.50","117640","78256","8461","13426","0","0","0"
"8288279587980057697","Drichlet","3","Member","1654025123","2022-05-31","02:25 PM","1657222438","2022-07-07","02:33 PM","74130","292.00","1657219398","2022-07-07","01:43 PM","82","21646065","0.83","13250","16038","3298","3192","0","0","0"
"8286283014976429409","Elitanx","3","Member","1653753940","2022-05-28","11:05 AM","1709575241","2024-03-04","12:00 PM","86942","362.56","1709575124","2024-03-04","11:58 AM","38","31521617","2.77","66608","24071","3379","3991","0","0","0"
"8258686574496993809","Ganvlex","3","Member","1653734861","2022-05-28","05:47 AM","1700933415","2023-11-25","11:30 AM","253599","174.54","1700932567","2023-11-25","11:16 AM","120","44263544","1.71","40363","23666","6876","12280","0","0","0"
"8264249680818170865","H0stis96","3","Member","1653844376","2022-05-29","12:12 PM","1657208253","2022-07-07","10:37 AM","153403","263.13","1657208103","2022-07-07","10:35 AM","42","40364619","1.86","69967","37648","5887","6398","0","0","0"
"5429355435450674209","JustAnotherBadger","3","Member","1675282171","2023-02-01","02:09 PM","1679855135","2023-03-26","01:25 PM","167","348.35","1679853781","2023-03-26","01:03 PM","14","58174","2.53","76","30","6","11","0","0","0"
"5429269171559319377","JustAnotherCharacrter","3","Leader","1653722219","2022-05-28","02:16 AM","1653722950","2022-05-28","02:29 AM","13","0.00","1653722169","2022-05-28","02:16 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429469950547074817","JustAnotherCharact3r","3","Leader","1701375614","2023-11-30","02:20 PM","1701375690","2023-11-30","02:21 PM","3","0.00","1701375538","2023-11-30","02:18 PM","1","0","0.00","0","0","0","0","0","0","0"
"5429098863639730897","lvkbTR","3","Member","1654026931","2022-05-31","02:55 PM","1654027037","2022-05-31","02:57 PM","28773","397.15","1654027027","2022-05-31","02:57 PM","89","11427260","3.09","11930","3861","1010","1244","0","0","0"
"8275894399083348625","Master600x","3","Member","1655154945","2022-06-13","04:15 PM","1655321576","2022-06-15","02:32 PM","5146","178.36","1655318833","2022-06-15","01:47 PM","34","917841","0.69","889","1284","123","185","0","0","0"
"8258984096545401425","Pumika","3","Member","1675462905","2023-02-03","04:21 PM","1704229134","2024-01-02","02:58 PM","213115","248.12","1704229072","2024-01-02","02:57 PM","98","52877851","0.51","24921","48519","6974","7923","0","0","0"
"5428123302630908241","Tuffis2015","3","Member","1653770467","2022-05-28","03:41 PM","1711401732","2024-03-25","04:22 PM","165410","230.89","1711401457","2024-03-25","04:17 PM","77","38191513","1.21","49780","41161","5281","6851","0","0","0"
"8273946316271259313","xAlfu","3","Member","1653857928","2022-05-29","03:58 PM","1691160125","2023-08-04","09:42 AM","43636","370.68","1691160027","2023-08-04","09:40 AM","43","16175091","2.00","32490","16242","1544","1840","0","0","0"
