"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7681267165627699233","Animalius2015","2","gamer","1424112949","2015-02-16","12:55 PM","1428397783","2015-04-07","04:09 AM","616","138.85","1428397487","2015-04-07","04:04 AM","13","85533","0.52","149","288","13","40","0","0","0"
"7679483613885916417","banger001","2","Noob","1422126735","2015-01-24","01:12 PM","1423426521","2015-02-08","02:15 PM","497","83.59","1423423150","2015-02-08","01:19 PM","10","41542","0.36","77","211","10","28","0","0","0"
"5428021759084858305","bleibkuul","2","j u d e","1406372550","2014-07-26","06:02 AM","1411042689","2014-09-18","07:18 AM","9677","116.10","1411038870","2014-09-18","06:14 AM","35","1123452","0.50","1706","3381","213","451","0","0","0"
"5428101923201629281","Flavke","2","gamer","1398534153","2014-04-26","12:42 PM","1510509901","2017-11-12","12:05 PM","45006","142.64","1510509810","2017-11-12","12:03 PM","69","6419636","0.56","8039","14347","988","2916","0","0","0"
"5428188896445893889","GermanAGM","2","boss","1401286431","2014-05-28","09:13 AM","1493450837","2017-04-29","02:27 AM","145095","257.34","1493446704","2017-04-29","01:18 AM","111","37338581","0.63","51802","81601","3535","9109","0","0","0"
"7682339247445017057","Hangman8","2","Noob","1438552896","2015-08-02","05:01 PM","1424634531","2015-02-22","01:48 PM","30","0.00","1424632708","2015-02-22","01:18 PM","1","0","0.00","0","2","0","2","0","0","0"
"7674478297652175905","KellerMonster","2","gamer","1413915037","2014-10-21","01:10 PM","1420747662","2015-01-08","02:07 PM","7858","152.81","1420742211","2015-01-08","12:36 PM","36","1200762","0.52","2329","4457","150","462","0","0","0"
"5428153774124315137","Kilalolo","2","gamer","1397682722","2014-04-16","04:12 PM","1413135477","2014-10-12","12:37 PM","1400","91.90","1413133668","2014-10-12","12:07 PM","15","128659","0.67","193","290","34","43","0","0","0"
"7702679262834200417","kuyhomhom","2","gamer","1462611673","2016-05-07","04:01 AM","1557081555","2019-05-05","01:39 PM","9485","151.61","1557066109","2019-05-05","09:21 AM","41","1438054","0.46","1687","3664","283","394","0","0","0"
"5428176321549469137","Lilarosaponnifarm","2","Noob","1420143884","2015-01-01","02:24 PM","1572886122","2019-11-04","10:48 AM","9224","135.97","1572885780","2019-11-04","10:43 AM","36","1254156","0.71","1962","2779","193","603","0","0","0"
"7696511314526831041","Mandalaran","2","Noob","1452054754","2016-01-05","10:32 PM","1454718629","2016-02-05","06:30 PM","519","94.57","1454715274","2016-02-05","05:34 PM","11","49083","0.28","61","219","14","23","0","0","0"
"7674152903414932689","MaxGamingLP","2","gamer","1409405610","2014-08-30","08:33 AM","1414172545","2014-10-24","12:42 PM","418","88.54","1414170938","2014-10-24","12:15 PM","9","37011","0.27","33","124","1","12","0","0","0"
"5428092145607555233","Motz14","2","j u d e","1407013698","2014-08-02","04:08 PM","1419433585","2014-12-24","09:06 AM","27884","99.58","1419432960","2014-12-24","08:56 AM","50","2776580","0.50","3230","6430","883","1385","0","0","0"
"5428101923201626337","Nate321","2","Noob","1422728018","2015-01-31","12:13 PM","1432412712","2015-05-23","03:25 PM","4923","165.22","1432412432","2015-05-23","03:20 PM","31","813359","0.46","832","1817","86","205","0","0","0"
"7682503982529845681","ninico2000","2","Noob","1438552905","2015-08-02","05:01 PM","1425575454","2015-03-05","11:10 AM","537","70.43","1425574493","2015-03-05","10:54 AM","9","37823","0.12","15","127","9","34","0","0","0"
"7684820025387098913","ninjasauteur","2","Noob","1438552893","2015-08-02","05:01 PM","1429874102","2015-04-24","06:15 AM","84","65.04","1429873275","2015-04-24","06:01 AM","4","5463","0.11","2","18","0","2","0","0","0"
"5428035526954664401","nirschna","2","gamer","1412279511","2014-10-02","02:51 PM","1687021806","2023-06-17","12:10 PM","17444","91.05","1687021710","2023-06-17","12:08 PM","41","1588252","0.37","1209","3244","475","584","0","0","0"
"5428130184542853409","NKGerman","2","gamer","1424218620","2015-02-17","06:17 PM","1703178381","2023-12-21","11:06 AM","9268","215.98","1703177866","2023-12-21","10:57 AM","44","2001703","1.33","3356","2525","287","320","0","0","0"
"7668914808007264033","PadTad","2","gamer","1414699464","2014-10-30","03:04 PM","1423757952","2015-02-12","10:19 AM","19672","186.26","1423756055","2015-02-12","09:47 AM","55","3664190","0.73","6030","8233","344","1150","0","0","0"
"5428161003960998721","Price31","2","gamer","1398532667","2014-04-26","12:17 PM","1615539010","2021-03-12","02:50 AM","21950","115.19","1615538573","2021-03-12","02:42 AM","48","2528422","0.50","4932","9786","222","1060","0","0","0"
"7678701568522254017","simblaze","2","Noob","1419622080","2014-12-26","01:28 PM","1417988799","2014-12-07","03:46 PM","123","49.13","1417986496","2014-12-07","03:08 PM","4","6043","0.00","0","19","2","4","0","0","0"
"7684496071036279345","wilhelm15","2","Noob","1438552900","2015-08-02","05:01 PM","1440446333","2015-08-24","02:58 PM","454","87.65","1440445463","2015-08-24","02:44 PM","9","39795","0.34","41","120","5","16","0","0","0"
"5428143250884531121","XxXRaucherXxX","2","j u d e","1400587577","2014-05-20","07:06 AM","1415453691","2014-11-08","07:34 AM","14568","105.87","1415453558","2014-11-08","07:32 AM","39","1542356","0.50","3059","6162","298","751","0","0","0"
