"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428906932184389329","aHAIRYwalrus","3","Member","1569287053","2019-09-23","08:04 PM","1569287420","2019-09-23","08:10 PM","33","90.15","1569285457","2019-09-23","07:37 PM","3","2975","0.40","4","10","1","1","0","0","0"
"5428870188962306497","BrissKe","3","Member","1569285449","2019-09-23","07:37 PM","1596168288","2020-07-30","11:04 PM","287","71.97","1596167562","2020-07-30","10:52 PM","8","20655","0.31","32","104","9","10","0","0","0"
"5428906932177684577","CatLover2000","3","Officer","1569455412","2019-09-25","06:50 PM","1597597613","2020-08-16","12:06 PM","2266","211.46","1597597427","2020-08-16","12:03 PM","27","479168","0.85","776","916","45","74","0","0","0"
"5428906932177628657","DireLykaios","3","Leader","1569266452","2019-09-23","02:20 PM","1571611119","2019-10-20","05:38 PM","2069","187.81","1571610612","2019-10-20","05:30 PM","28","388574","1.28","853","669","33","80","0","0","0"
"5428906932184348865","ItsJustReed","3","Member","1569286787","2019-09-23","07:59 PM","1569365355","2019-09-24","05:49 PM","161","175.71","1569363955","2019-09-24","05:25 PM","8","28289","0.79","99","126","3","10","0","0","0"
"5428906932184416497","nojemm","3","Member","1569288939","2019-09-23","08:35 PM","1625450566","2021-07-04","09:02 PM","500","256.36","1625449299","2021-07-04","08:41 PM","16","128178","1.09","310","285","17","36","0","0","0"
"5428906932184229169","Snerret","3","Member","1569285438","2019-09-23","07:37 PM","1707886851","2024-02-13","11:00 PM","752","127.45","1707885824","2024-02-13","10:43 PM","14","95841","0.45","181","402","15","23","0","0","0"
"5428906932177630705","SteelAwareness","3","Officer","1569278328","2019-09-23","05:38 PM","1569896892","2019-09-30","09:28 PM","835","171.33","1569895247","2019-09-30","09:00 PM","16","143062","0.70","206","296","16","31","0","0","0"
"5428906932184885137","wasdada","3","Member","1569433859","2019-09-25","12:50 PM","1569527467","2019-09-26","02:51 PM","171","222.41","1569524051","2019-09-26","01:54 PM","10","38032","0.65","85","131","1","14","0","0","0"
"5428906932184350113","Wonton8","3","Member","1569285566","2019-09-23","07:39 PM","1569286349","2019-09-23","07:52 PM","106","16.81","1569279992","2019-09-23","06:06 PM","3","1782","0.08","3","38","0","8","0","0","0"
