"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618035631089","Athentis","1","Member","1583531586","2020-03-06","03:53 PM","1696105910","2023-09-30","03:31 PM","10364","108.25","1696105571","2023-09-30","03:26 PM","35","1121869","0.94","2525","2685","309","669","0","0","0"
"5428010618037300929","DarKDruG","1","Officer","1529869437","2018-06-24","02:43 PM","1584145292","2020-03-13","07:21 PM","24795","168.03","1584140484","2020-03-13","06:01 PM","59","4166380","0.91","7466","8228","694","1217","0","0","0"
"5428010618035856273","Draco","1","Officer","1528919061","2018-06-13","02:44 PM","1661812809","2022-08-29","05:40 PM","23589","238.44","1661808132","2022-08-29","04:22 PM","71","5624619","1.82","9218","5073","464","1362","0","0","0"
"5428010618030986257","DrNickRiviera","1","Leader","1528842349","2018-06-12","05:25 PM","1661473312","2022-08-25","07:21 PM","8999","155.48","1661471945","2022-08-25","06:59 PM","38","1399168","1.46","2196","1505","281","467","0","0","0"
"5428010618037606017","Edbanger","1","Member","1529004775","2018-06-14","02:32 PM","1529007133","2018-06-14","03:12 PM","1339","119.42","1529004639","2018-06-14","02:30 PM","17","159902","1.06","391","368","57","51","0","0","0"
"5428010618037659697","EvilMonkee","1","Member","1528916018","2018-06-13","01:53 PM","1639058374","2021-12-09","07:59 AM","23104","248.88","1639057179","2021-12-09","07:39 AM","66","5750200","1.73","12431","7171","564","1173","0","0","0"
"5428010618037279745","Flag","1","Member","1529009888","2018-06-14","03:58 PM","1560890638","2019-06-18","03:43 PM","140997","376.67","1560889490","2019-06-18","03:24 PM","104","53109179","1.32","42610","32195","2962","6125","0","0","0"
"5428010618037323233","HappyShopper","1","Member","1528923363","2018-06-13","03:56 PM","1661812799","2022-08-29","05:39 PM","3666","105.89","1661808018","2022-08-29","04:20 PM","25","388207","0.53","368","690","74","251","0","0","0"
"5429442030467103633","HtaedDegnar","1","Applicant","1696695039","2023-10-07","11:10 AM","1696700165","2023-10-07","12:36 PM","343","167.65","1696695023","2023-10-07","11:10 AM","11","57505","0.03","1","39","4","5","0","0","0"
"5428010618030935841","Kosh","1","Leader","1528922136","2018-06-13","03:35 PM","1661812793","2022-08-29","05:39 PM","13766","174.20","1661810193","2022-08-29","04:56 PM","47","2398054","1.69","5149","3044","324","770","0","0","0"
"5428010917254315201","ManFriday","1","Member","1529267112","2018-06-17","03:25 PM","1529271585","2018-06-17","04:39 PM","8839","253.27","1529266733","2018-06-17","03:18 PM","46","2238669","1.33","3370","2539","202","459","0","0","0"
"5428010618035882049","Pers","1","Member","1528920970","2018-06-13","03:16 PM","1599951271","2020-09-12","05:54 PM","16651","203.92","1599947404","2020-09-12","04:50 PM","54","3395429","0.86","4524","5256","503","1092","0","0","0"
"5428010618030978321","RedWolf","1","Officer","1528919060","2018-06-13","02:44 PM","1696105900","2023-09-30","03:31 PM","10423","166.97","1696105420","2023-09-30","03:23 PM","42","1740375","1.42","3115","2195","370","482","0","0","0"
"5429302148053765553","RiouTC","1","Applicant","1661636709","2022-08-27","04:45 PM","1661638846","2022-08-27","05:20 PM","52","17.63","1661635749","2022-08-27","04:29 PM","2","917","0.33","4","12","0","1","0","0","0"
"5428010618030950081","Souskke","1","Member","1528917645","2018-06-13","02:20 PM","1661888857","2022-08-30","02:47 PM","38671","243.36","1661886765","2022-08-30","02:12 PM","80","9410992","1.48","12964","8777","1117","2166","0","0","0"
"8268748900110999105","UBERGRAY2","1","Member","1528918685","2018-06-13","02:38 PM","1528923307","2018-06-13","03:55 PM","394","72.15","1528918586","2018-06-13","02:36 PM","9","28427","0.30","38","127","7","26","0","0","0"
"5428010618031029393","VPope","1","Leader","1528842168","2018-06-12","05:22 PM","1696700144","2023-10-07","12:35 PM","7916","156.74","1696694653","2023-10-07","11:04 AM","41","1240723","0.96","1840","1915","130","337","0","0","0"
"5429442030467102065","xKazutoMk4","1","Applicant","1696694710","2023-10-07","11:05 AM","1696698898","2023-10-07","12:14 PM","524","292.83","1696694573","2023-10-07","11:02 AM","20","153444","1.40","136","97","11","20","0","0","0"
