"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428213558403704737","1CivilWar1","3","NCO","1402838596","2014-06-15","08:23 AM","1404066345","2014-06-29","01:25 PM","784","51.44","1404061604","2014-06-29","12:06 PM","9","40331","0.11","21","189","17","52","0","0","0"
"5428245075231804497","4h00t3r","3","Recruit","1410094459","2014-09-07","07:54 AM","1435018390","2015-06-22","07:13 PM","1045","109.56","1435017769","2015-06-22","07:02 PM","14","114493","0.56","219","392","11","61","0","0","0"
"5428010917251140673","alec0619","3","NCO","1361661517","2013-02-23","05:18 PM","1391975951","2014-02-09","01:59 PM","21506","178.44","1391974340","2014-02-09","01:32 PM","56","3837633","1.27","6307","4950","1261","1085","0","0","0"
"5428242531245877425","AmmoniaMcBurgers","3","Recruit","1409333081","2014-08-29","12:24 PM","1409997109","2014-09-06","04:51 AM","733","194.00","1409997041","2014-09-06","04:50 AM","16","142205","0.69","219","317","13","28","0","0","0"
"5428031585330827633","Andrew01","3","NCO","1364671201","2013-03-30","02:20 PM","1599663657","2020-09-09","10:00 AM","14113","300.67","1599663484","2020-09-09","09:58 AM","61","4243327","7.51","8424","1121","329","1004","0","0","0"
"5428275156774048001","AngelsKingX","3","Recruit","1416631316","2014-11-21","10:41 PM","1416978670","2014-11-25","11:11 PM","720","248.40","1416962433","2014-11-25","06:40 PM","17","178845","1.38","152","110","20","19","0","0","0"
"5428275156774172497","Beyondevnull","3","NCO","1417914786","2014-12-06","07:13 PM","1452743251","2016-01-13","09:47 PM","4697","223.08","1452738196","2016-01-13","08:23 PM","34","1047814","0.90","1637","1823","89","250","0","0","0"
"5428267896535690961","BizBallz","3","NCO","1415656379","2014-11-10","03:52 PM","1415664081","2014-11-10","06:01 PM","65","45.42","1415661649","2014-11-10","05:20 PM","3","2952","0.19","5","26","0","11","0","0","0"
"5428044317829012449","Bodhidharma6","3","NCO","1364513519","2013-03-28","06:31 PM","1603076752","2020-10-18","10:05 PM","11746","91.12","1603073273","2020-10-18","09:07 PM","35","1070254","0.33","1024","3085","368","496","0","0","0"
"5428021124296526337","Boostpunk","3","NCO","1356796402","2012-12-29","09:53 AM","1638394155","2021-12-01","03:29 PM","21019","151.40","1638393716","2021-12-01","03:21 PM","52","3182244","1.13","4008","3537","850","783","0","0","0"
"5428011263291821697","Borokov","3","NCO","1353691358","2012-11-23","11:22 AM","1429391514","2015-04-18","04:11 PM","17221","126.47","1429389344","2015-04-18","03:35 PM","45","2177939","0.64","2185","3417","876","535","0","0","0"
"5428026242699717537","Brock2469","3","Recruit","1358524589","2013-01-18","09:56 AM","1423384270","2015-02-08","02:31 AM","17578","146.27","1423384256","2015-02-08","02:30 AM","48","2571070","0.58","3167","5440","652","614","0","0","0"
"5428209189755843713","Captain94","3","NCO","1401571706","2014-05-31","04:28 PM","1402029048","2014-06-05","11:30 PM","225","114.76","1402027004","2014-06-05","10:56 PM","8","25822","1.22","71","58","3","13","0","0","0"
"5428232026837649137","cg831","3","Recruit","1406339380","2014-07-25","08:49 PM","1406351603","2014-07-26","12:13 AM","78","8.46","1406351419","2014-07-26","12:10 AM","2","660","0.18","2","11","0","6","0","0","0"
"5428053362661750241","Chef40","3","Recruit","1394510347","2014-03-10","10:59 PM","1395373176","2014-03-20","10:39 PM","4486","167.36","1395367054","2014-03-20","08:57 PM","30","750768","0.35","479","1357","172","170","0","0","0"
"5428226580941362257","Corvus214","3","Recruit","1405386630","2014-07-14","08:10 PM","1406094593","2014-07-23","12:49 AM","138","30.71","1406092196","2014-07-23","12:09 AM","4","4238","0.36","18","50","1","8","0","0","0"
"5428010917269644513","CrustyBunkSock","3","NCO","1395259750","2014-03-19","03:09 PM","1395261388","2014-03-19","03:36 PM","1302","71.72","1395259548","2014-03-19","03:05 PM","13","93374","1.22","378","310","41","68","0","0","0"
"5428051581859648433","DanielmcnoobnutsTR","3","NCO","1363298117","2013-03-14","04:55 PM","1421860750","2015-01-21","11:19 AM","17379","140.81","1421860202","2015-01-21","11:10 AM","47","2447055","0.44","1813","4150","875","553","0","0","0"
"5428026242699741089","DartzXX","3","NCO","1393800630","2014-03-02","04:50 PM","1587270890","2020-04-18","11:34 PM","5012","138.68","1587269778","2020-04-18","11:16 PM","29","695040","1.37","1787","1307","182","402","0","0","0"
"5428174054426228465","Deansie1","3","Recruit","1394476938","2014-03-10","01:42 PM","1395089081","2014-03-17","03:44 PM","758","61.25","1395088735","2014-03-17","03:38 PM","10","46427","0.40","78","197","17","29","0","0","0"
"5428010618019912161","DigitalDJ","3","Captain","1353436953","2012-11-20","12:42 PM","1403828552","2014-06-26","07:22 PM","774","59.80","1403828315","2014-06-26","07:18 PM","10","46286","0.94","90","96","15","18","0","0","0"
"5428029729509795585","Dorvarich","3","NCO","1359407107","2013-01-28","03:05 PM","1591158626","2020-06-02","11:30 PM","32539","188.58","1591154776","2020-06-02","10:26 PM","68","6136050","1.26","14876","11802","984","2229","0","0","0"
"5428016459725938065","Doug101","3","NCO","1365699455","2013-04-11","11:57 AM","1418586651","2014-12-14","01:50 PM","33947","160.49","1418586032","2014-12-14","01:40 PM","65","5448272","0.63","6651","10484","1401","1254","0","0","0"
"5428010618043371057","Dragonhawk","3","NCO","1364618403","2013-03-29","11:40 PM","1584145808","2020-03-13","07:30 PM","11546","117.87","1584145504","2020-03-13","07:25 PM","38","1360884","0.70","1900","2720","204","580","0","0","0"
"5428010917262505969","drainey0","3","Recruit","1407471704","2014-08-07","11:21 PM","1448231196","2015-11-22","04:26 PM","2171","93.85","1448228866","2015-11-22","03:47 PM","18","203753","0.42","315","756","56","106","0","0","0"
"5428011263446900177","Duckybank","3","NCO","1365115662","2013-04-04","05:47 PM","1535000388","2018-08-22","11:59 PM","8959","91.45","1534996698","2018-08-22","10:58 PM","31","819342","0.61","1388","2265","229","332","0","0","0"
"5428204126933318177","eGOJontheWISE","3","NCO","1399686428","2014-05-09","08:47 PM","1399687666","2014-05-09","09:07 PM","39","41.82","1399685336","2014-05-09","08:28 PM","3","1631","0.00","0","2","1","0","0","0","0"
"5428174054430349777","eGOPROKILLER","3","NCO","1392902052","2014-02-20","07:14 AM","1393797508","2014-03-02","03:58 PM","358","60.05","1393796768","2014-03-02","03:46 PM","7","21499","0.39","31","80","11","14","0","0","0"
"5428204126933317169","eGOSoupy","3","NCO","1399684976","2014-05-09","08:22 PM","1402109924","2014-06-06","09:58 PM","81","5.72","1402107846","2014-06-06","09:24 PM","2","463","0.00","0","17","0","0","0","0","0"
"5428242531245838001","Esvinsquats","3","NCO","1410094465","2014-09-07","07:54 AM","1409973794","2014-09-05","10:23 PM","178","125.88","1409973648","2014-09-05","10:20 PM","7","22406","0.38","27","72","1","8","0","0","0"
"5428010618039186865","Fame","3","Recruit","1361844964","2013-02-25","08:16 PM","1677308952","2023-02-25","01:09 AM","35362","165.70","1677305034","2023-02-25","12:03 AM","68","5859505","1.49","14824","9935","1253","1473","0","0","0"
"5428267896535856609","farmer92","3","Recruit","1416782322","2014-11-23","04:38 PM","1424555659","2015-02-21","03:54 PM","830","111.56","1424554593","2015-02-21","03:36 PM","13","92595","0.47","70","148","10","19","0","0","0"
"5428163555326453121","fermim00","3","Recruit","1390087302","2014-01-18","05:21 PM","1395156306","2014-03-18","10:25 AM","3072","85.58","1395153380","2014-03-18","09:36 AM","20","262898","0.36","292","812","93","135","0","0","0"
"5428053362644369873","FireOG","3","NCO","1364955288","2013-04-02","09:14 PM","1712364241","2024-04-05","07:44 PM","23485","201.48","1712363754","2024-04-05","07:35 PM","61","4731734","0.61","3149","5170","657","877","0","0","0"
"5428163811553109313","FivePointFiveSix","3","NCO","1390086980","2014-01-18","05:16 PM","1391112110","2014-01-30","02:01 PM","2635","156.47","1391106982","2014-01-30","12:36 PM","24","412298","0.80","637","799","85","129","0","0","0"
"5428011263350514385","FlamboyantHorse1","3","NCO","1361945583","2013-02-27","12:13 AM","1412558630","2014-10-05","08:23 PM","22785","104.53","1412555635","2014-10-05","07:33 PM","47","2381737","0.69","5663","8191","820","1072","0","0","0"
"5428292913160016593","FoxyDamage","3","NCO","1421461177","2015-01-16","08:19 PM","1423510889","2015-02-09","01:41 PM","137","48.26","1423508285","2015-02-09","12:58 PM","4","6612","0.11","2","19","0","10","0","0","0"
"5428130184559129505","GenAlphaSnake","3","NCO","1383850841","2013-11-07","01:00 PM","1423850153","2015-02-13","11:55 AM","2842","137.22","1423849470","2015-02-13","11:44 AM","23","389985","0.95","605","638","76","118","0","0","0"
"5428010917262499409","ghettosmurf","3","Recruit","1404351488","2014-07-02","08:38 PM","1404745980","2014-07-07","10:13 AM","249","73.86","1404745329","2014-07-07","10:02 AM","7","18390","0.38","24","63","4","5","0","0","0"
"5428713425546060817","golfingchris9","3","Recruit","1521690432","2018-03-21","10:47 PM","1521693766","2018-03-21","11:42 PM","103","46.80","1521687609","2018-03-21","10:00 PM","4","4820","0.53","20","38","0","1","0","0","0"
"5428267896535840881","Greenpickel","3","Recruit","1416521828","2014-11-20","04:17 PM","1439684290","2015-08-15","07:18 PM","2727","204.03","1439683922","2015-08-15","07:12 PM","27","556384","0.68","652","957","50","115","0","0","0"
"5428011263313370641","Gutsbit01","3","Recruit","1409111619","2014-08-26","10:53 PM","1412167927","2014-10-01","07:52 AM","3860","139.12","1412167354","2014-10-01","07:42 AM","26","537000","0.40","408","1027","85","191","0","0","0"
"5428460323748587361","HollowsHealer","3","Recruit","1462930741","2016-05-10","08:39 PM","1462129748","2016-05-01","02:09 PM","772","278.43","1462126538","2016-05-01","01:15 PM","20","214951","3.76","737","196","17","41","0","0","0"
"5428242531242208417","Icariums","3","Recruit","1409111620","2014-08-26","10:53 PM","1409021911","2014-08-25","09:58 PM","84","30.77","1409019056","2014-08-25","09:10 PM","3","2585","0.18","2","11","1","5","0","0","0"
"5428109895929948337","idkAu","3","Warrant Officer","1378254556","2013-09-03","07:29 PM","1625876580","2021-07-09","07:23 PM","55187","202.24","1625876270","2021-07-09","07:17 PM","86","11160860","1.63","15057","9214","1724","2372","0","0","0"
"5428292913160747489","Insanity144","3","Recruit","1422065636","2015-01-23","08:13 PM","1423896121","2015-02-14","12:42 AM","261","145.46","1423895003","2015-02-14","12:23 AM","9","37965","0.64","84","132","1","19","0","0","0"
"5428297992008125073","InsidiousStalker","3","NCO","1423866597","2015-02-13","04:29 PM","1424063209","2015-02-15","11:06 PM","298","102.82","1424062877","2015-02-15","11:01 PM","8","30639","0.29","22","76","1","6","0","0","0"
"5428204126933320545","InsomniaPrincess","3","Warrant Officer","1402108848","2014-06-06","09:40 PM","1402110128","2014-06-06","10:02 PM","64","0.64","1402108423","2014-06-06","09:33 PM","1","41","0.00","0","3","0","1","0","0","0"
"5428035526969201409","jackjackx5","3","NCO","1360367392","2013-02-08","05:49 PM","1617932691","2021-04-08","08:44 PM","35278","136.06","1617932146","2021-04-08","08:35 PM","62","4799811","0.66","8050","12255","1178","2001","0","0","0"
"5428026242705014465","Jedihitman","3","NCO","1361410187","2013-02-20","07:29 PM","1450582213","2015-12-19","09:30 PM","23088","262.90","1450579736","2015-12-19","08:48 PM","67","6069849","1.40","9379","6703","824","1247","0","0","0"
"5428292913160444225","Jedron215","3","Recruit","1422669499","2015-01-30","07:58 PM","1422672917","2015-01-30","08:55 PM","182","117.43","1422668409","2015-01-30","07:40 PM","7","21373","0.50","36","72","4","12","0","0","0"
"5428297992011308929","JPopPoppaYourKPopRappa","3","Recruit","1432168044","2015-05-20","07:27 PM","1432168279","2015-05-20","07:31 PM","14","42.21","1432167591","2015-05-20","07:19 PM","2","591","1.50","3","2","1","0","0","0","0"
"5428082727901544033","jtmoneeyy","3","NCO","1385404555","2013-11-25","12:35 PM","1411771373","2014-09-26","05:42 PM","1699","83.21","1411769268","2014-09-26","05:07 PM","16","141372","0.41","185","446","33","79","0","0","0"
"5428021759086243393","Khal0phis","3","Recruit","1362353608","2013-03-03","05:33 PM","1705718558","2024-01-19","08:42 PM","10040","86.34","1705718164","2024-01-19","08:36 PM","32","866891","0.90","1805","2002","320","619","0","0","0"
"5428432435540019025","Krefiix","3","Recruit","1454556613","2016-02-03","09:30 PM","1455391957","2016-02-13","01:32 PM","515","95.25","1455390857","2016-02-13","01:14 PM","11","49056","0.53","108","204","10","21","0","0","0"
"5428021124284760689","Largoisme","3","NCO","1358625643","2013-01-19","02:00 PM","1422073366","2015-01-23","10:22 PM","27344","183.37","1422064136","2015-01-23","07:48 PM","62","5013993","0.81","5393","6659","1048","1205","0","0","0"
"5428092144287745729","lifetaker45","3","NCO","1375026286","2013-07-28","10:44 AM","1508701922","2017-10-22","02:52 PM","2535","98.37","1508701582","2017-10-22","02:46 PM","20","249373","0.24","129","530","121","66","0","0","0"
"5428011263429361553","LordVictus","3","Recruit","1396215325","2014-03-30","04:35 PM","1584667802","2020-03-19","08:30 PM","8072","101.65","1584664642","2020-03-19","07:37 PM","32","820548","0.90","1483","1653","348","344","0","0","0"
"5428163811558340801","M4S3R4TI","3","NCO","1401500195","2014-05-30","08:36 PM","1465326888","2016-06-07","02:14 PM","178","5.03","1465326821","2016-06-07","02:13 PM","2","895","0.06","2","31","0","3","0","0","0"
"5428280608553629281","Macgyver003","3","NCO","1418857056","2014-12-17","04:57 PM","1418859897","2014-12-17","05:44 PM","57","115.23","1418856473","2014-12-17","04:47 PM","4","6568","0.67","14","21","2","1","0","0","0"
"5428047126270532193","maDIEmG","3","NCO","1409189533","2014-08-27","08:32 PM","1412128909","2014-09-30","09:01 PM","390","140.66","1412125068","2014-09-30","07:57 PM","11","54859","0.64","114","179","7","20","0","0","0"
"5428087443914378801","MadmattMoiser","3","Recruit","1394308067","2014-03-08","01:47 PM","1394315195","2014-03-08","03:46 PM","1085","133.63","1394305932","2014-03-08","01:12 PM","16","144988","0.72","208","289","26","32","0","0","0"
"5428204126946346913","MageMaster","3","NCO","1400207909","2014-05-15","09:38 PM","1400462418","2014-05-18","08:20 PM","406","52.97","1400458274","2014-05-18","07:11 PM","7","21505","0.27","32","119","7","20","0","0","0"
"5428010917249171905","Marmot9","3","NCO","1354035801","2012-11-27","11:03 AM","1406769388","2014-07-30","08:16 PM","39094","84.13","1406769138","2014-07-30","08:12 PM","53","3289055","1.14","6183","5440","1793","2148","0","0","0"
"5428163811528838449","MarquisMarkTR","3","NCO","1393178749","2014-02-23","12:05 PM","1393686787","2014-03-01","09:13 AM","11891","179.87","1393686779","2014-03-01","09:12 AM","45","2138872","0.72","1856","2588","497","558","0","0","0"
"5428201940302341425","Mastermined06","3","NCO","1401406451","2014-05-29","06:34 PM","1401575745","2014-05-31","05:35 PM","151","73.75","1401570686","2014-05-31","04:11 PM","5","11136","0.69","36","52","2","5","0","0","0"
"5428010618035120417","matt98","3","Lieutenant","1354027356","2012-11-27","08:42 AM","1454564656","2016-02-03","11:44 PM","124564","198.13","1454558597","2016-02-03","10:03 PM","100","24680142","1.07","22357","20955","4097","6625","0","0","0"
"5428147970872972513","mattcannibal82","3","NCO","1386991199","2013-12-13","09:19 PM","1593555025","2020-06-30","05:10 PM","1930","200.04","1593554684","2020-06-30","05:04 PM","24","386079","1.22","607","498","44","80","0","0","0"
"5428013610423130641","MaverickOfUC","3","NCO","1417914995","2014-12-06","07:16 PM","1648776933","2022-03-31","08:35 PM","2209","354.93","1648776671","2022-03-31","08:31 PM","31","784043","0.69","727","1056","38","112","0","0","0"
"5428213558403722321","MavwreckTR","3","NCO","1402878085","2014-06-15","07:21 PM","1403591739","2014-06-24","01:35 AM","507","123.42","1403585327","2014-06-23","11:48 PM","11","62575","0.48","87","181","8","38","0","0","0"
"5428292913159885889","maxxkidd","3","NCO","1422065635","2015-01-23","08:13 PM","1518752838","2018-02-15","09:47 PM","2142","234.59","1518748439","2018-02-15","08:33 PM","26","502483","0.95","1012","1067","39","118","0","0","0"
"5428010917252610785","mdgrim","3","NCO","1353551129","2012-11-21","08:25 PM","1563159508","2019-07-14","09:58 PM","11881","233.56","1563150623","2019-07-14","07:30 PM","53","2774901","0.89","3321","3722","361","429","0","0","0"
"5428213558403722385","MegsATagger","3","NCO","1402878112","2014-06-15","07:21 PM","1402880951","2014-06-15","08:09 PM","87","26.75","1402875732","2014-06-15","06:42 PM","3","2327","0.28","9","32","0","4","0","0","0"
"5428034441434642353","ModernViking","3","Warrant Officer","1359301424","2013-01-27","09:43 AM","1407841776","2014-08-12","06:09 AM","34715","116.15","1407841568","2014-08-12","06:06 AM","57","4032264","0.69","6316","9193","1653","1796","0","0","0"
"5428013610486485217","Morgasm","3","NCO","1362106541","2013-02-28","08:55 PM","1545974546","2018-12-27","11:22 PM","72130","65.22","1545968985","2018-12-27","09:49 PM","62","4703998","0.70","3035","4317","767","1701","0","0","0"
"5428010917249153809","Mulvad","3","NCO","1353525536","2012-11-21","01:18 PM","1450885007","2015-12-23","09:36 AM","22307","155.45","1450884088","2015-12-23","09:21 AM","54","3467588","1.04","6585","6360","1289","1215","0","0","0"
"5428224050369368225","MungoMan89","3","Recruit","1404524958","2014-07-04","08:49 PM","1404751262","2014-07-07","11:41 AM","147","89.01","1404750136","2014-07-07","11:22 AM","6","13085","0.51","27","53","1","10","0","0","0"
"5428010917236097361","MuroRaton","3","NCO","1353981598","2012-11-26","07:59 PM","1545435949","2018-12-21","05:45 PM","5985","81.61","1545433988","2018-12-21","05:13 PM","26","488407","0.53","898","1692","218","342","0","0","0"
"5428041429971544513","Narh","3","NCO","1361522952","2013-02-22","02:49 AM","1443003757","2015-09-23","05:22 AM","6771","101.25","1443003586","2015-09-23","05:19 AM","29","685585","1.12","1617","1446","191","363","0","0","0"
"5428010618019188065","Neyo1","3","Recruit","1375977016","2013-08-08","10:50 AM","1439055982","2015-08-08","12:46 PM","23313","102.38","0","1969-12-31","06:00 PM","47","2386847","0.41","2788","6740","848","1393","0","0","0"
"5428054466429000097","Norkova","3","NCO","1393640502","2014-02-28","08:21 PM","1393643352","2014-02-28","09:09 PM","620","86.19","1393640043","2014-02-28","08:14 PM","10","53436","0.61","81","132","19","33","0","0","0"
"5428123302634559249","OfficerLewis","3","Recruit","1393796249","2014-03-02","03:37 PM","1402113840","2014-06-06","11:04 PM","15347","219.28","1402112292","2014-06-06","10:38 PM","53","3365215","0.89","3690","4130","376","981","0","0","0"
"5428013610428898305","orbiom","3","NCO","1362679494","2013-03-07","12:04 PM","1670727163","2022-12-10","08:52 PM","89522","110.02","1670726746","2022-12-10","08:45 PM","82","9848929","0.29","4589","15561","3163","3911","0","0","0"
"5428010917263976753","PepperRabbit","3","NCO","1353554667","2012-11-21","09:24 PM","1460913488","2016-04-17","12:18 PM","3336","97.53","1460912385","2016-04-17","11:59 AM","22","325373","1.03","821","798","208","131","0","0","0"
"5428209189755878465","PrinessreaperHeart","3","NCO","1401745295","2014-06-02","04:41 PM","1405197344","2014-07-12","03:35 PM","1098","92.43","1405193586","2014-07-12","02:33 PM","13","101488","0.42","143","340","30","54","0","0","0"
"5428010917252577953","Punch2Face","3","NCO","1353531963","2012-11-21","03:06 PM","1609199386","2020-12-28","05:49 PM","10623","221.20","1609198135","2020-12-28","05:28 PM","47","2349787","2.25","4998","2225","487","442","0","0","0"
"5428069961271045921","Quickfirex550","3","Recruit","1388672573","2014-01-02","08:22 AM","1587827360","2020-04-25","10:09 AM","2230","203.12","1587825142","2020-04-25","09:32 AM","25","452958","1.00","705","704","87","109","0","0","0"
"5428010618035118833","Rapter","3","Warrant Officer","1395791302","2014-03-25","06:48 PM","1395795122","2014-03-25","07:52 PM","4418","106.04","1395790916","2014-03-25","06:41 PM","25","468486","1.07","959","894","154","266","0","0","0"
"5428297992012546369","RedorDead420","3","NCO","1424308273","2015-02-18","07:11 PM","1424312994","2015-02-18","08:29 PM","83","67.16","1424308043","2015-02-18","07:07 PM","4","5574","0.22","13","60","1","9","0","0","0"
"5428021759077786177","ResiDew","3","NCO","1358014962","2013-01-12","12:22 PM","1466811758","2016-06-24","06:42 PM","8884","153.76","1466807687","2016-06-24","05:34 PM","38","1365972","0.69","2191","3181","348","334","0","0","0"
"5428180936964840353","ROC1989","3","NCO","1394614223","2014-03-12","03:50 AM","1428192248","2015-04-04","07:04 PM","202","68.45","1428191792","2015-04-04","06:56 PM","6","13826","0.47","25","53","8","6","0","0","0"
"5428213558403727073","Rynzur","3","Recruit","1403139899","2014-06-18","08:04 PM","1403142353","2014-06-18","08:45 PM","128","41.33","1403139719","2014-06-18","08:01 PM","4","5290","0.31","12","39","1","3","0","0","0"
"5428109895915374385","Sandyi","3","NCO","1381097318","2013-10-06","05:08 PM","1414184068","2014-10-24","03:54 PM","9613","183.70","1414183627","2014-10-24","03:47 PM","42","1765877","0.58","1672","2876","237","617","0","0","0"
"5428010618036520785","Sargeras","3","NCO","1357665426","2013-01-08","11:17 AM","1641052454","2022-01-01","09:54 AM","7549","83.66","1641051236","2022-01-01","09:33 AM","28","631562","0.65","1013","1562","399","298","0","0","0"
"5428013610411443729","Scaw","3","NCO","1354554255","2012-12-03","11:04 AM","1582002885","2020-02-17","11:14 PM","24546","212.16","1582000583","2020-02-17","10:36 PM","63","5207628","1.51","5250","3467","1289","1130","0","0","0"
"5428713425546059921","Schwanzicus","3","Recruit","1521690441","2018-03-21","10:47 PM","1521693792","2018-03-21","11:43 PM","123","32.28","1521686427","2018-03-21","09:40 PM","4","3971","0.25","16","63","0","2","0","0","0"
"5428021124284691553","Scoy","3","NCO","1359499515","2013-01-29","04:45 PM","1523404062","2018-04-10","06:47 PM","11201","153.96","1523401903","2018-04-10","06:11 PM","3","1724502","1.25","2105","1681","468","783","0","0","0"
"5428179127155272961","SCSwat","3","NCO","1395452932","2014-03-21","08:48 PM","1420911242","2015-01-10","11:34 AM","2554","99.26","1420910556","2015-01-10","11:22 AM","20","253515","0.41","162","397","32","119","0","0","0"
"5428275156777045441","SerRed1","3","NCO","1417743859","2014-12-04","07:44 PM","1418005166","2014-12-07","08:19 PM","455","143.43","1418003214","2014-12-07","07:46 PM","11","65259","0.36","71","199","12","30","0","0","0"
"5428021759088618273","shadowstreakxiii","3","Recruit","1359314873","2013-01-27","01:27 PM","1408217394","2014-08-16","02:29 PM","6409","73.41","1408217300","2014-08-16","02:28 PM","25","470495","0.85","1228","1451","414","247","0","0","0"
"5428153774131155665","Spathikaa","3","NCO","1389552186","2014-01-12","12:43 PM","1399079151","2014-05-02","08:05 PM","875","162.93","1399078880","2014-05-02","08:01 PM","16","142566","1.25","391","313","13","59","0","0","0"
"5428226580939139601","SpEeD1122","3","Recruit","1405131984","2014-07-11","09:26 PM","1405132863","2014-07-11","09:41 PM","31","73.26","1405131034","2014-07-11","09:10 PM","3","2271","0.33","2","6","2","0","0","0","0"
"5428010618036524689","ST0RMY","3","Recruit","1418445835","2014-12-12","10:43 PM","1419483613","2014-12-24","11:00 PM","4467","75.78","1419483148","2014-12-24","10:52 PM","22","338527","0.48","373","785","127","110","0","0","0"
"5428179127155288593","starfury1","3","Recruit","1396755502","2014-04-05","10:38 PM","1398484219","2014-04-25","10:50 PM","1330","52.15","1398483408","2014-04-25","10:36 PM","12","69365","0.29","77","266","18","59","0","0","0"
"5428010917249129713","Techjj1","3","NCO","1389751764","2014-01-14","08:09 PM","1452409199","2016-01-10","12:59 AM","6955","80.01","1452406748","2016-01-10","12:19 AM","27","556442","0.79","1157","1457","302","344","0","0","0"
"5428280608548772385","Tellurion","3","Recruit","1417837712","2014-12-05","09:48 PM","1417916671","2014-12-06","07:44 PM","217","195.10","1417914285","2014-12-06","07:04 PM","10","42337","0.39","36","93","5","9","0","0","0"
"5428224050367887457","TGMulvad","3","Recruit","1404587262","2014-07-05","02:07 PM","1450451451","2015-12-18","09:10 AM","1673","182.83","1450450613","2015-12-18","08:56 AM","21","305880","0.40","210","519","82","70","0","0","0"
"5428019223857275953","TheEpicOfGilgamesh","3","Recruit","1393031776","2014-02-21","07:16 PM","1394578784","2014-03-11","05:59 PM","2906","134.03","1394578666","2014-03-11","05:57 PM","23","389504","0.69","593","856","80","98","0","0","0"
"5428010618037712849","theLordofRuins","3","Lieutenant","1353452622","2012-11-20","05:03 PM","1557083903","2019-05-05","02:18 PM","47352","184.57","1557081266","2019-05-05","01:34 PM","77","8739796","0.79","7299","9211","1407","2162","0","0","0"
"5428021759038244433","TheMightyTopHatReturns","3","NCO","1389230164","2014-01-08","07:16 PM","1586944829","2020-04-15","05:00 AM","12567","75.12","1586944499","2020-04-15","04:54 AM","33","944015","0.71","2024","2836","763","614","0","0","0"
"5428123302629227361","THEwarthebrony","3","NCO","1421288319","2015-01-14","08:18 PM","1436024163","2015-07-04","10:36 AM","8461","238.19","1436024147","2015-07-04","10:35 AM","44","2015341","1.05","2824","2681","105","462","0","0","0"
"5428201940302300801","TheZytho","3","NCO","1399080118","2014-05-02","08:21 PM","1399081991","2014-05-02","08:53 PM","49","66.86","1399079908","2014-05-02","08:18 PM","3","3276","0.00","0","10","0","1","0","0","0"
"5428016813489730753","Thorak42","3","NCO","1360777645","2013-02-13","11:47 AM","1488475562","2017-03-02","11:26 AM","25545","195.23","1488473848","2017-03-02","10:57 AM","62","4987189","0.90","5039","5586","1600","1138","0","0","0"
"5428163811528707793","Toadsmith","3","Recruit","1410094464","2014-09-07","07:54 AM","1409665193","2014-09-02","08:39 AM","917","190.08","1409662772","2014-09-02","07:59 AM","17","174302","0.77","242","313","22","35","0","0","0"
"5428272618457682017","TRelmoTR","3","Recruit","1416621082","2014-11-21","07:51 PM","1416859583","2014-11-24","02:06 PM","112","76.41","1416858872","2014-11-24","01:54 PM","5","8558","0.33","16","48","1","6","0","0","0"
"5428010917264008065","Tride","3","NCO","1353545491","2012-11-21","06:51 PM","1443484228","2015-09-28","06:50 PM","11246","295.02","1443484160","2015-09-28","06:49 PM","53","3317850","1.53","5049","3302","380","501","0","0","0"
"5428010618036031297","Tumblin","3","NCO","1353446490","2012-11-20","03:21 PM","1390761940","2014-01-26","12:45 PM","15729","230.00","1390760678","2014-01-26","12:24 PM","55","3617593","3.05","7201","2362","667","846","0","0","0"
"5428226580938796641","UnitJ5","3","Recruit","1417837672","2014-12-05","09:47 PM","1671104204","2022-12-15","05:36 AM","2578","70.07","1671103380","2022-12-15","05:23 AM","18","180633","0.26","325","1246","26","74","0","0","0"
"5428035526969202257","unnestr","3","NCO","1365776503","2013-04-12","09:21 AM","1426571180","2015-03-17","12:46 AM","1270","174.37","1426568655","2015-03-17","12:04 AM","19","221445","1.56","158","101","69","44","0","0","0"
"5428168624838004049","USCGHammer","3","Captain","1394832629","2014-03-14","04:30 PM","1398878320","2014-04-30","12:18 PM","2886","133.21","1398878253","2014-04-30","12:17 PM","23","384458","0.98","497","507","80","147","0","0","0"
"5428153774070217281","Vamstyle","3","NCO","1404589157","2014-07-05","02:39 PM","1404590489","2014-07-05","03:01 PM","1966","201.39","1404588951","2014-07-05","02:35 PM","24","395930","0.99","346","348","66","51","0","0","0"
"5428011263382690017","whatever212","3","NCO","1378052865","2013-09-01","11:27 AM","1541274065","2018-11-03","02:41 PM","2013","101.15","1541273540","2018-11-03","02:32 PM","18","203607","0.32","178","560","65","156","0","0","0"
"5428010618042951329","Whethers","3","Lieutenant","1354027754","2012-11-27","08:49 AM","1618753891","2021-04-18","08:51 AM","55694","173.46","1618753868","2021-04-18","08:51 AM","80","9660908","0.83","13077","15738","2403","2488","0","0","0"
"5428019223849115361","wizekraker","3","NCO","1399080331","2014-05-02","08:25 PM","1399084905","2014-05-02","09:41 PM","1195","126.20","1399078983","2014-05-02","08:03 PM","16","150806","0.76","235","309","40","23","0","0","0"
