"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428072203476009393","01Bullet","2","Unteroffizier","1436655122","2015-07-11","05:52 PM","1653159615","2022-05-21","02:00 PM","194094","256.29","1653159521","2022-05-21","01:58 PM","120","49744213","1.64","79245","48462","3178","9641","0","0","0"
"5428109895935292769","Becrox","2","Brigade Soldat","1437672745","2015-07-23","12:32 PM","1619959142","2021-05-02","07:39 AM","90049","291.01","1619955760","2021-05-02","06:42 AM","111","26205531","1.82","60706","33347","2101","5773","0","0","0"
"8284937872564218625","BlGGUY4U","2","Brigade Soldat","1593111205","2020-06-25","01:53 PM","1638120560","2021-11-28","11:29 AM","1140","192.60","1638119750","2021-11-28","11:15 AM","20","219567","1.21","370","306","12","70","0","0","0"
"5428021124290339601","Carentan","2","Leader","1395004906","2014-03-16","04:21 PM","1556136997","2019-04-24","03:16 PM","355480","220.87","1556134640","2019-04-24","02:37 PM","120","78513171","1.51","98056","65071","7049","19582","0","0","0"
"5428072203495538673","ChiefJ","2","Leader","1379152802","2013-09-14","05:00 AM","1711571141","2024-03-27","03:25 PM","171721","371.67","1711567738","2024-03-27","02:28 PM","70","63823109","2.27","89596","39396","3810","7895","0","0","0"
"8289857657759729441","Chryon","2","Unteroffizier","1489339673","2017-03-12","12:27 PM","1653596520","2022-05-26","03:22 PM","50630","292.14","1653590756","2022-05-26","01:45 PM","99","14791023","1.91","25857","13519","769","2261","0","0","0"
"5428168624838352689","Eintrachtler","2","Offizier","1391957556","2014-02-09","08:52 AM","1696192199","2023-10-01","03:29 PM","82828","330.62","1696191400","2023-10-01","03:16 PM","54","27384984","2.06","37308","18100","1240","3070","0","0","0"
"5428186718607529041","Eymonix","2","Offizier","1434744919","2015-06-19","03:15 PM","1708274077","2024-02-18","10:34 AM","100036","219.10","1708273581","2024-02-18","10:26 AM","65","21917780","1.29","37716","29322","1332","4968","0","0","0"
"5428123302630255809","GreenhorNC","2","Recruit","1501512744","2017-07-31","09:52 AM","1644684530","2022-02-12","10:48 AM","41890","280.64","1644680686","2022-02-12","09:44 AM","87","11755836","1.73","21493","12420","728","1659","0","0","0"
"5428105192788406145","Jousten","2","Leader","1399320411","2014-05-05","03:06 PM","1639340603","2021-12-12","02:23 PM","261569","313.35","1639332151","2021-12-12","12:02 PM","72","81961957","2.36","127560","53983","3488","11290","0","0","0"
"5428130184558623329","KnuppusVirus","2","Offizier","1395004757","2014-03-16","04:19 PM","1693147663","2023-08-27","09:47 AM","119076","334.91","1693140538","2023-08-27","07:48 AM","111","39880221","2.47","52315","21214","1965","4505","0","0","0"
"5428072203498527233","nichtlustig770","2","Offizier","1383061910","2013-10-29","10:51 AM","1711571136","2024-03-27","03:25 PM","170182","315.50","1711567743","2024-03-27","02:29 PM","77","53692503","1.39","48305","34660","2417","6645","0","0","0"
"5428105192788413633","TheOne7","2","Recruit","1569702970","2019-09-28","03:36 PM","1702665355","2023-12-15","12:35 PM","45897","225.12","1702664653","2023-12-15","12:24 PM","85","10332425","1.04","17179","16521","919","1641","0","0","0"
"5428105192788398113","ugotsilenced","2","Offizier","1388009157","2013-12-25","04:05 PM","1709332619","2024-03-01","04:36 PM","73233","409.58","1709331034","2024-03-01","04:10 PM","61","29995027","2.12","59156","27942","1458","3186","0","0","0"
"5428102290005863857","xSpeedkilerx","2","Offizier","1437671708","2015-07-23","12:15 PM","1659207191","2022-07-30","01:53 PM","213090","387.54","1659205485","2022-07-30","01:24 PM","98","82580141","2.97","233830","78654","4379","14784","0","0","0"
"8257461498436218241","xVelester","2","Unteroffizier","1423501782","2015-02-09","11:09 AM","1526334588","2018-05-14","04:49 PM","63050","301.80","1526330453","2018-05-14","03:40 PM","102","19028473","1.85","25411","13724","969","2895","0","0","0"
