"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428982538624943473","AngryCassowary","2","Member","1619316951","2021-04-24","09:15 PM","1619395733","2021-04-25","07:08 PM","875","145.13","1619383245","2021-04-25","03:40 PM","17","126989","0.38","192","508","26","31","0","0","0"
"5429070959347073233","BaralongIncidents","2","Profiteer","1606957754","2020-12-02","07:09 PM","1618198046","2021-04-11","10:27 PM","1833","112.49","1618196844","2021-04-11","10:07 PM","24","206186","0.33","264","807","27","69","0","0","0"
"5428251586581257969","BFSmalls","2","Member","1598285599","2020-08-24","11:13 AM","1619833779","2021-04-30","08:49 PM","3046","158.30","1619833134","2021-04-30","08:38 PM","31","482178","0.57","311","549","45","92","0","0","0"
"5429023480595788833","CaptainTriman","2","Applicant","1626996256","2021-07-22","06:24 PM","1627003314","2021-07-22","08:21 PM","247","65.70","1626996090","2021-07-22","06:21 PM","7","16229","0.36","30","84","5","4","0","0","0"
"5429066634925982801","DaisieMike","2","Recruit","1607740397","2020-12-11","08:33 PM","1639112263","2021-12-09","10:57 PM","2155","156.13","1639108571","2021-12-09","09:56 PM","28","336469","0.43","271","627","32","58","0","0","0"
"5428011263403748081","Efasca","2","Private","1604702124","2020-11-06","04:35 PM","1651014820","2022-04-26","06:13 PM","2220","103.30","1651007742","2022-04-26","04:15 PM","21","229334","0.49","289","590","76","92","0","0","0"
"5429074240452111057","FakeAM","2","Member","1609379723","2020-12-30","07:55 PM","1637645776","2021-11-22","11:36 PM","3961","185.35","1637643662","2021-11-22","11:01 PM","35","734159","0.39","857","2201","81","161","0","0","0"
"5429018053084327489","Franzvonhanz","2","Leader","1593892233","2020-07-04","02:50 PM","1658183795","2022-07-18","05:36 PM","2559","159.58","1658183716","2022-07-18","05:35 PM","28","408376","0.32","352","1115","46","88","0","0","0"
"5429078932916294929","Gumbolious","2","Member","1609882272","2021-01-05","03:31 PM","1650947374","2022-04-25","11:29 PM","1403","122.60","1650946172","2022-04-25","11:09 PM","23","172003","0.40","288","721","28","52","0","0","0"
"5429157278588881185","HubieDubois","2","Applicant","1626840646","2021-07-20","11:10 PM","1632629883","2021-09-25","11:18 PM","727","167.41","1632626171","2021-09-25","10:16 PM","16","121705","0.31","88","287","13","22","0","0","0"
"5429026007668527745","Jyanna","2","Member","1597193895","2020-08-11","07:58 PM","1608346205","2020-12-18","08:50 PM","1138","67.14","1608343782","2020-12-18","08:09 PM","13","76403","0.28","83","300","12","34","0","0","0"
"5429162266281229681","kimjohngswoon","2","Applicant","1628993635","2021-08-14","09:13 PM","1652403008","2022-05-12","07:50 PM","422","216.42","1652401149","2022-05-12","07:19 PM","15","91329","0.51","92","180","7","11","0","0","0"
"5429066634925966769","LittleBigHead","2","Recruit","1605746976","2020-11-18","06:49 PM","1670617127","2022-12-09","02:18 PM","295","134.98","1670613282","2022-12-09","01:14 PM","12","39819","0.26","27","102","6","7","0","0","0"
"5428204126948631409","NCxMisterAzrael","2","Recruit","1604682782","2020-11-06","11:13 AM","1713052715","2024-04-13","06:58 PM","3603","143.57","1713051441","2024-04-13","06:37 PM","33","517283","0.54","741","1373","45","134","0","0","0"
"5429063001598941105","Obsidian262","2","Private","1604715699","2020-11-06","08:21 PM","1651100571","2022-04-27","06:02 PM","729","190.63","1651098796","2022-04-27","05:33 PM","18","138966","0.28","46","162","10","21","0","0","0"
"5428926375505860689","TeaNC","2","Member","1609379907","2020-12-30","07:58 PM","1652399392","2022-05-12","06:49 PM","2669","181.66","1652398446","2022-05-12","06:34 PM","30","484849","0.34","368","1070","64","81","0","0","0"
"5429157613973949425","WankFist002","2","Applicant","1628989323","2021-08-14","08:02 PM","1632627931","2021-09-25","10:45 PM","585","197.61","1632623611","2021-09-25","09:33 PM","17","115600","0.82","146","179","9","22","0","0","0"
