"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429289465117213457","4ukster","2","Member","1658695639","2022-07-24","03:47 PM","1701262233","2023-11-29","06:50 AM","1152","221.37","1701260380","2023-11-29","06:19 AM","22","255019","0.29","99","344","20","40","0","0","0"
"5429276784628897681","47chromies","2","Russia","1694443476","2023-09-11","09:44 AM","1695161665","2023-09-19","05:14 PM","1776","277.96","1695157728","2023-09-19","04:08 PM","28","493654","1.23","452","368","22","64","0","0","0"
"5429286928893435841","102mb2","2","Member","1661282031","2022-08-23","02:13 PM","1678113284","2023-03-06","08:34 AM","1738","105.07","1678112128","2023-03-06","08:15 AM","21","182619","0.12","72","587","44","55","0","0","0"
"8282108246644414529","09090809","2","Member","1655223794","2022-06-14","11:23 AM","1708263843","2024-02-18","07:44 AM","9073","177.82","1708263286","2024-02-18","07:34 AM","45","1613358","0.68","1901","2803","173","420","0","0","0"
"5429320287643865089","Aeilawen","2","Member","1668016087","2022-11-09","11:48 AM","1706444940","2024-01-28","06:29 AM","560","384.14","1706444892","2024-01-28","06:28 AM","20","215117","0.75","128","170","27","10","0","0","0"
"5429104310758141713","AlinANA","2","Member","1662278305","2022-09-04","02:58 AM","1662742313","2022-09-09","11:51 AM","263","88.54","1662740207","2022-09-09","11:16 AM","11","23287","0.19","15","78","15","5","0","0","0"
"5429423913028051521","anchek","2","Russia","1693440012","2023-08-30","07:00 PM","1701085925","2023-11-27","05:52 AM","418","203.76","1701085907","2023-11-27","05:51 AM","14","85172","0.75","94","126","9","37","0","0","0"
"5429307584945328625","androsite","2","Member","1662793865","2022-09-10","02:11 AM","1703760546","2023-12-28","04:49 AM","43","151.53","1703759368","2023-12-28","04:29 AM","5","6516","0.00","0","3","0","0","0","0","0"
"5429373252117596033","AryenNemeis","2","Member","1694912976","2023-09-16","08:09 PM","1695017590","2023-09-18","01:13 AM","432","161.88","1695017531","2023-09-18","01:12 AM","12","69934","0.57","76","134","5","23","0","0","0"
"5429312296490792401","asikss12","2","Member","1665919869","2022-10-16","06:31 AM","1681051502","2023-04-09","09:45 AM","782","178.97","1681046653","2023-04-09","08:24 AM","18","139954","0.05","5","100","4","10","0","0","0"
"8288882346900705313","Atubz","2","Member","1668175541","2022-11-11","08:05 AM","1668285837","2022-11-12","02:43 PM","898","205.91","1668285649","2022-11-12","02:40 PM","20","184905","0.41","101","245","17","23","0","0","0"
"5428962001650520321","BadIron125","2","Member","1668446951","2022-11-14","11:29 AM","1672613711","2023-01-01","04:55 PM","1163","183.41","1672604160","2023-01-01","02:16 PM","21","213309","0.60","207","344","29","55","0","0","0"
"5428021759085375905","Bater","2","Member","1653384972","2022-05-24","04:36 AM","1655826796","2022-06-21","10:53 AM","107400","172.60","1655814308","2022-06-21","07:25 AM","49","18537076","1.01","34975","34635","2266","6383","0","0","0"
"5429119940662144993","Bi3rl0rd","2","Russia","1692306039","2023-08-17","04:00 PM","1696627630","2023-10-06","04:27 PM","570","157.20","1696627486","2023-10-06","04:24 PM","17","89604","0.85","128","151","15","45","0","0","0"
"8282108246643987601","BlackMurican","2","Member","1662262813","2022-09-03","10:40 PM","1704466256","2024-01-05","08:50 AM","6202","379.36","1704465376","2024-01-05","08:36 AM","56","2352782","2.38","2200","926","69","274","0","0","0"
"5429307584945460865","BlackSc0p3","2","Member","1662983413","2022-09-12","06:50 AM","1663082721","2022-09-13","10:25 AM","582","111.72","1663077360","2022-09-13","08:56 AM","12","65023","0.41","73","180","16","19","0","0","0"
"5428055175449651921","Blasfem","2","Officer","1660504073","2022-08-14","02:07 PM","1675178790","2023-01-31","09:26 AM","34534","205.77","1675178693","2023-01-31","09:24 AM","77","7105932","0.83","7891","9470","1086","1591","0","0","0"
"5428176321547542705","BlueSteel","2","Member","1661982798","2022-08-31","04:53 PM","1662233327","2022-09-03","02:28 PM","9257","152.58","1662228502","2022-09-03","01:08 PM","42","1412471","1.01","2514","2498","192","436","0","0","0"
"5429423913012309825","Bogdvn999","2","Russia","1694151369","2023-09-08","12:36 AM","1699631912","2023-11-10","09:58 AM","656","117.67","1699631761","2023-11-10","09:56 AM","14","77190","0.41","109","266","11","20","0","0","0"
"5429423913031513809","BonusChecksForSand","2","Russia","1693358016","2023-08-29","08:13 PM","1705127924","2024-01-13","12:38 AM","123","507.98","1705127854","2024-01-13","12:37 AM","13","62482","4.63","162","35","2","18","0","0","0"
"8276172967448198241","BOOMxHEADSH0T","2","Member","1660065233","2022-08-09","12:13 PM","1702498098","2023-12-13","02:08 PM","23168","210.88","1702496281","2023-12-13","01:38 PM","67","4885632","2.19","11538","5277","348","769","0","0","0"
"5429307584945904049","broker1","2","Member","1663364673","2022-09-16","04:44 PM","1663364763","2022-09-16","04:46 PM","21","0.00","1663363512","2022-09-16","04:25 PM","1","0","0.00","0","0","0","0","0","0","0"
"5429297074850219185","BuLat05","2","Member","1661684429","2022-08-28","06:00 AM","1698942007","2023-11-02","11:20 AM","7263","334.40","1698936962","2023-11-02","09:56 AM","51","2428753","0.59","2293","3873","318","273","0","0","0"
"5429269171589975985","Cauchyx","2","Member","1654868598","2022-06-10","08:43 AM","1688836324","2023-07-08","12:12 PM","3563","204.70","1688835657","2023-07-08","12:00 PM","33","729363","0.24","377","1577","143","144","0","0","0"
"8272972087770094625","chapadlak","2","Russia","1674311566","2023-01-21","08:32 AM","1703323531","2023-12-23","03:25 AM","5739","206.63","1703323282","2023-12-23","03:21 AM","39","1185839","0.60","1037","1738","92","227","0","0","0"
"5429317373522177041","Chosie","2","Member","1665758003","2022-10-14","09:33 AM","1693593323","2023-09-01","01:35 PM","897","174.34","1693586362","2023-09-01","11:39 AM","18","156385","0.11","44","386","20","21","0","0","0"
"5429320287650082273","CobaltFreedom","2","Member","1668913780","2022-11-19","09:09 PM","1670586750","2022-12-09","05:52 AM","3932","444.64","1670586246","2022-12-09","05:44 AM","50","1748326","0.25","211","844","48","93","0","0","0"
"5428881416757090593","Cobaltsux","2","Russia","1691756307","2023-08-11","07:18 AM","1711474194","2024-03-26","12:29 PM","5618","354.58","1711469756","2024-03-26","11:15 AM","53","1992020","1.75","4014","2289","120","314","0","0","0"
"5428861140044714769","Compyxs","2","Member","1653734266","2022-05-28","05:37 AM","1675951383","2023-02-09","08:03 AM","2040","265.35","1675950086","2023-02-09","07:41 AM","29","541304","0.86","528","614","85","75","0","0","0"
"8264730667224931169","CongloRaphi","2","Member","1660058058","2022-08-09","10:14 AM","1666025554","2022-10-17","11:52 AM","4332","179.91","1666014023","2022-10-17","08:40 AM","36","779386","0.49","668","1357","65","198","0","0","0"
"5429051377799219009","CorvoGrigio","2","Russia","1688341361","2023-07-02","06:42 PM","1688393498","2023-07-03","09:11 AM","1788","173.76","1688389961","2023-07-03","08:12 AM","24","310690","0.71","443","626","35","72","0","0","0"
"5428673058330809729","CraftyDevilNk","2","Member","1661493906","2022-08-26","01:05 AM","1669923433","2022-12-01","01:37 PM","12536","299.41","1669923389","2022-12-01","01:36 PM","62","3753454","1.09","4211","3874","352","424","0","0","0"
"5429299656020735969","CroccoPolloNC","2","Member","1660814722","2022-08-18","04:25 AM","1698535591","2023-10-28","06:26 PM","1227","209.43","1698533071","2023-10-28","05:44 PM","22","256976","0.77","187","244","35","59","0","0","0"
"5428962001650478945","Dawless","2","Member","1662688129","2022-09-08","08:48 PM","1711022512","2024-03-21","07:01 AM","1104","188.77","1711022383","2024-03-21","06:59 AM","20","208398","0.56","247","439","29","45","0","0","0"
"5428631729594640497","DerMexikaner","2","Russia","1710326135","2024-03-13","05:35 AM","1710330202","2024-03-13","06:43 AM","2499","63.84","1710321215","2024-03-13","04:13 AM","18","159547","0.35","173","491","43","87","0","0","0"
"5429312296486819665","deuxtroit","2","Member","1664105643","2022-09-25","06:34 AM","1664667764","2022-10-01","06:42 PM","1372","199.94","1664663010","2022-10-01","05:23 PM","23","274312","0.57","256","450","46","45","0","0","0"
"5429289465117479297","DirtyDeedsDoneDirty","2","Member","1659105405","2022-07-29","09:36 AM","1687796050","2023-06-26","11:14 AM","2479","153.36","1687795645","2023-06-26","11:07 AM","28","380178","0.27","176","660","49","83","0","0","0"
"5429127487150657825","Dizzle121","2","Russia","1692534298","2023-08-20","07:24 AM","1692534732","2023-08-20","07:32 AM","30","20.63","1692534221","2023-08-20","07:23 AM","2","619","0.00","0","9","0","0","0","0","0"
"5429312296487166625","Dmgqonofear","2","Member","1664407460","2022-09-28","06:24 PM","1666768507","2022-10-26","02:15 AM","1128","250.34","1666767489","2022-10-26","01:58 AM","23","282381","0.59","271","463","41","26","0","0","0"
"5429320287626001617","DoomISlayer","2","Member","1665766709","2022-10-14","11:58 AM","1679907766","2023-03-27","04:02 AM","6694","482.89","1679906159","2023-03-27","03:35 AM","57","3232457","4.14","5248","1267","137","445","0","0","0"
"5428936604093409713","Dovasry","2","Member","1663691018","2022-09-20","11:23 AM","1663947246","2022-09-23","10:34 AM","932","348.04","1663945164","2022-09-23","09:59 AM","24","324370","0.95","419","441","31","39","0","0","0"
"5429421374714632625","dzhipixxx","2","Russia","1690164411","2023-07-23","09:06 PM","1690660721","2023-07-29","02:58 PM","208","197.05","1690658831","2023-07-29","02:27 PM","11","40987","0.77","33","43","8","5","0","0","0"
"5428982538626750065","Einzelkaempfer","2","Russia","1668869322","2022-11-19","08:48 AM","1710530464","2024-03-15","02:21 PM","21177","248.77","1710527259","2024-03-15","01:27 PM","72","5268284","0.92","8391","9152","455","882","0","0","0"
"8291480109032308641","Eladon10","2","Russia","1690743544","2023-07-30","01:59 PM","1711395486","2024-03-25","02:38 PM","42266","169.94","1711391404","2024-03-25","01:30 PM","82","7182773","0.54","7486","13989","777","2325","0","0","0"
"5429312296490798161","ETOIBE","2","Member","1668613941","2022-11-16","09:52 AM","1698333765","2023-10-26","10:22 AM","1972","582.41","1698333035","2023-10-26","10:10 AM","40","1148506","3.54","2802","791","59","115","0","0","0"
"5428680768964656305","Evden","2","Russia","1691443970","2023-08-07","04:32 PM","1691533454","2023-08-08","05:24 PM","977","143.12","1691524599","2023-08-08","02:56 PM","16","139824","0.60","178","297","23","43","0","0","0"
"8251447120431481057","exedeath","2","Member","1664370079","2022-09-28","08:01 AM","1664372007","2022-09-28","08:33 AM","837","106.97","1664367639","2022-09-28","07:20 AM","13","89538","0.36","134","375","14","24","0","0","0"
"5428029729514913697","f33dback","2","Member","1655818731","2022-06-21","08:38 AM","1656103553","2022-06-24","03:45 PM","44415","366.06","1656093871","2022-06-24","01:04 PM","60","16258737","1.80","28574","15912","1238","2449","0","0","0"
"5429289465117773537","FeilaguUKRAINE","2","Russia","1687704049","2023-06-25","09:40 AM","1689110435","2023-07-11","04:20 PM","525","150.28","1689102370","2023-07-11","02:06 PM","15","78896","0.24","56","236","9","11","0","0","0"
"8288279587990765121","FINISHIAN","2","Member","1665769600","2022-10-14","12:46 PM","1701619840","2023-12-03","10:10 AM","3673","236.70","1701618374","2023-12-03","09:46 AM","34","869395","0.93","1304","1397","68","212","0","0","0"
"5428870188977754929","Finocchiofresco","2","Officer","1662567166","2022-09-07","11:12 AM","1711709016","Today","05:43 AM","87088","258.45","1711708929","Today","05:42 AM","80","22507517","0.82","35773","43476","2332","3506","0","0","0"
"5428186718632578465","Foxsds","2","Member","1668178826","2022-11-11","09:00 AM","1711645733","Yesterday","12:08 PM","3492","143.12","1711645448","Yesterday","12:04 PM","29","499791","0.73","1123","1548","77","97","0","0","0"
"5429307584928868945","FredEvolved","2","Member","1662777126","2022-09-09","09:32 PM","1704225822","2024-01-02","02:03 PM","1041","144.26","1704223938","2024-01-02","01:32 PM","19","150171","0.53","85","161","9","14","0","0","0"
"5429403616945393697","freelord1","2","Russia","1693436386","2023-08-30","05:59 PM","1701548389","2023-12-02","02:19 PM","366","155.55","1701548135","2023-12-02","02:15 PM","13","56932","0.22","14","64","12","10","0","0","0"
"5429299656057130865","GiordanCabas","2","Member","1661332887","2022-08-24","04:21 AM","1665062359","2022-10-06","08:19 AM","4373","170.62","1665052683","2022-10-06","05:38 AM","39","746101","0.37","399","1081","167","176","0","0","0"
"5428998138879252129","girayiah","2","Member","1661104142","2022-08-21","12:49 PM","1673704800","2023-01-14","08:00 AM","2134","148.68","1673702804","2023-01-14","07:26 AM","27","317283","0.57","479","835","35","97","0","0","0"
"5428232026842962385","Haidi","2","Member","1693939146","2023-09-05","01:39 PM","1708346277","2024-02-19","06:37 AM","149574","216.54","1708343567","2024-02-19","05:52 AM","90","32388484","1.21","45709","37813","2076","8006","0","0","0"
"5429015528404106641","Harisss","2","Russia","1694714243","2023-09-14","12:57 PM","1711660382","Yesterday","04:13 PM","19875","344.31","1711660111","Yesterday","04:08 PM","80","6843251","1.42","16239","11427","524","1187","0","0","0"
"5429423912998247041","intel08","2","Russia","1692425389","2023-08-19","01:09 AM","1692638133","2023-08-21","12:15 PM","290","198.28","1692635525","2023-08-21","11:32 AM","13","57500","0.69","79","115","10","4","0","0","0"
"5429320287649994193","IRboto","4","Member","1668629226","2022-11-16","02:07 PM","1669402449","2022-11-25","12:54 PM","1283","270.07","1669399910","2022-11-25","12:11 PM","29","346494","0.56","226","401","50","41","0","0","0"
"5429190566624109361","ItsBorisZA","2","Russia","1693143500","2023-08-27","08:38 AM","1693423068","2023-08-30","02:17 PM","278","128.17","1693421905","2023-08-30","01:58 PM","12","35632","0.70","74","105","3","18","0","0","0"
"5428812948100695729","IVormoI","2","Russia","1694153130","2023-09-08","01:05 AM","1705745553","2024-01-20","04:12 AM","19436","273.22","1705744772","2024-01-20","03:59 AM","70","5310216","1.13","8927","7923","434","812","0","0","0"
"5428117870045574833","JayXi","2","Member","1654448191","2022-06-05","11:56 AM","1696799563","2023-10-08","04:12 PM","30396","273.35","1696794089","2023-10-08","02:41 PM","79","8308696","1.87","11019","5886","1380","1819","0","0","0"
"5429307584945371841","jeiilong","2","Member","1662903628","2022-09-11","08:40 AM","1703962741","2023-12-30","12:59 PM","702","256.23","1703962234","2023-12-30","12:50 PM","18","179870","1.45","250","172","34","31","0","0","0"
"8282108246643445009","Ka0s9","2","Member","1691182807","2023-08-04","04:00 PM","1707401968","2024-02-08","08:19 AM","10612","191.11","1707395720","2024-02-08","06:35 AM","55","2028067","0.69","1670","2432","85","422","0","0","0"
"5429423913031494449","katrexa","2","Russia","1693988761","2023-09-06","03:26 AM","1694415045","2023-09-11","01:50 AM","708","136.51","1694414984","2023-09-11","01:49 AM","16","96647","0.12","34","273","7","23","0","0","0"
"5429312296486699761","KittenD","2","Member","1663951551","2022-09-23","11:45 AM","1706896668","2024-02-02","11:57 AM","2937","390.12","1706895114","2024-02-02","11:31 AM","39","1145785","3.60","2595","720","65","214","0","0","0"
"5429423912998058353","kkbtch","2","Russia","1694337649","2023-09-10","04:20 AM","1711701651","Today","03:40 AM","25248","404.79","1711698902","Today","02:55 AM","88","10220039","1.38","14090","10174","667","1137","0","0","0"
"5429320287650328033","kmru4","2","Member","1668620549","2022-11-16","11:42 AM","1668620841","2022-11-16","11:47 AM","109","319.86","1668614325","2022-11-16","09:58 AM","9","34865","0.13","3","23","10","6","0","0","0"
"5429423912994096225","KOT436436","2","Russia","1693437481","2023-08-30","06:18 PM","1698416065","2023-10-27","09:14 AM","404","175.72","1698415182","2023-10-27","08:59 AM","14","70990","0.51","85","168","5","26","0","0","0"
"5429210842260421537","Krillemannenkommer","2","Member","1662032098","2022-09-01","06:34 AM","1679064669","2023-03-17","09:51 AM","2712","224.23","1679060975","2023-03-17","08:49 AM","32","608103","0.79","993","1262","89","111","0","0","0"
"5429297074850121905","Kronoxos","2","Member","1661558211","2022-08-26","06:56 PM","1665015404","2022-10-05","07:16 PM","1492","274.96","1665014078","2022-10-05","06:54 PM","26","410235","1.31","752","574","50","58","0","0","0"
"5429294572519494561","KuroSamii","2","Member","1660419044","2022-08-13","02:30 PM","1708210446","2024-02-17","04:54 PM","8087","443.24","1708200952","2024-02-17","02:15 PM","70","3584517","2.04","3672","1799","277","367","0","0","0"
"5428066778527494369","LadyDeathStrike1337","2","Member","1663542986","2022-09-18","06:16 PM","1696853416","2023-10-09","07:10 AM","13250","267.46","1696853022","2023-10-09","07:03 AM","60","3543891","1.38","3082","2238","318","732","0","0","0"
"5428870188976917553","LieutenantD","2","Member","1667956187","2022-11-08","07:09 PM","1667956701","2022-11-08","07:18 PM","323","137.04","1667952835","2022-11-08","06:13 PM","10","44265","0.47","93","200","8","7","0","0","0"
"5429307584946230737","lLanslot","2","Officer","1664154226","2022-09-25","08:03 PM","1693436080","2023-08-30","05:54 PM","9229","237.04","1693434624","2023-08-30","05:30 PM","51","2187620","0.89","3621","4068","163","386","0","0","0"
"5429312296487159425","llutenchik","2","Member","1664471716","2022-09-29","12:15 PM","1664646957","2022-10-01","12:55 PM","400","115.47","1664645250","2022-10-01","12:27 PM","11","46189","0.28","40","143","5","17","0","0","0"
"5429421374714659249","Lulunu","2","Russia","1690760746","2023-07-30","06:45 PM","1711649606","Yesterday","01:13 PM","15544","154.78","1711646584","Yesterday","12:23 PM","54","2405909","0.24","1545","6567","193","500","0","0","0"
"5429304687101755217","Magera0","2","Member","1662280540","2022-09-04","03:35 AM","1676143172","2023-02-11","01:19 PM","503","111.23","1676140954","2023-02-11","12:42 PM","15","55949","0.25","26","104","11","26","0","0","0"
"5429269171590751585","Makkerroni","2","Member","1655058520","2022-06-12","01:28 PM","1703151660","2023-12-21","03:41 AM","1269","270.97","1703150526","2023-12-21","03:22 AM","26","343863","1.19","571","479","41","58","0","0","0"
"8284568721736074497","Malle0815","2","Member","1662139291","2022-09-02","12:21 PM","1707338221","2024-02-07","02:37 PM","5625","407.50","1707336801","2024-02-07","02:13 PM","58","2292209","1.37","2646","1933","161","247","0","0","0"
"5428021759062006881","Marco5310","2","Member","1415878233","2014-11-13","05:30 AM","1601916286","2020-10-05","11:44 AM","226048","114.00","1601908684","2020-10-05","09:38 AM","109","25768786","0.45","24046","53704","4516","10577","0","0","0"
"8289857657737666161","maxkov2","2","Member","1662425812","2022-09-05","07:56 PM","1687644059","2023-06-24","05:00 PM","4690","240.15","1687643714","2023-06-24","04:55 PM","38","1126296","1.08","2184","2031","156","227","0","0","0"
"5429418850044436465","Maxor325","2","Russia","1689727560","2023-07-18","07:46 PM","1693231973","2023-08-28","09:12 AM","1659","292.31","1693230913","2023-08-28","08:55 AM","27","484937","0.42","234","558","32","53","0","0","0"
"5429269171591003457","Medvpepyt2","2","Member","1658253151","2022-07-19","12:52 PM","1668878346","2022-11-19","11:19 AM","1058","393.21","1668877557","2022-11-19","11:05 AM","27","416017","0.73","225","308","30","30","0","0","0"
"8271394848540410161","Mercyles","2","Russia","1692427013","2023-08-19","01:36 AM","1702024614","2023-12-08","02:36 AM","7669","225.79","1702023401","2023-12-08","02:16 AM","44","1731612","0.94","1463","1560","164","415","0","0","0"
"5429190566644689137","MinerWoman89","2","Member","1661189312","2022-08-22","12:28 PM","1711482279","2024-03-26","02:44 PM","16101","189.41","1711478316","2024-03-26","01:38 PM","55","3049760","0.15","1079","7051","484","801","0","0","0"
"5428034441440518033","miniKIRO","2","Member","1660612234","2022-08-15","08:10 PM","1665266731","2022-10-08","05:05 PM","103839","189.37","1665262628","2022-10-08","03:57 PM","102","19664442","0.88","14245","16111","2897","6337","0","0","0"
"5429436594061148737","MioNC","2","Member","1694156643","2023-09-08","02:04 AM","1694194021","2023-09-08","12:27 PM","351","125.15","1694188480","2023-09-08","10:54 AM","12","43928","0.46","69","149","7","14","0","0","0"
"5429355435456767521","mistrtriska","2","Russia","1675802299","2023-02-07","02:38 PM","1682948781","2023-05-01","08:46 AM","1280","150.11","1682947074","2023-05-01","08:17 AM","19","192140","0.23","86","366","13","45","0","0","0"
"5429294572519422689","Mnau","2","Member","1660499111","2022-08-14","12:45 PM","1660585713","2022-08-15","12:48 PM","150","119.39","1660584823","2022-08-15","12:33 PM","10","17909","0.68","23","34","2","14","0","0","0"
"5429286928893427521","MonterJack","2","Member","1660499031","2022-08-14","12:43 PM","1664646148","2022-10-01","12:42 PM","2300","211.86","1664645225","2022-10-01","12:27 PM","30","487287","0.90","738","823","68","73","0","0","0"
"5428962001630328241","MrTecMasteR","2","Member","1665581524","2022-10-12","08:32 AM","1710536138","2024-03-15","03:55 PM","3469","125.84","1710529861","2024-03-15","02:11 PM","28","436546","0.55","766","1404","56","112","0","0","0"
"8257461498432303009","MsBananamilkshake","2","Member","1659161076","2022-07-30","01:04 AM","1677488951","2023-02-27","03:09 AM","21546","233.97","1677488865","2023-02-27","03:07 AM","68","5041114","0.81","7254","8981","360","1388","0","0","0"
"5429241326987703569","mushrumt","2","Member","1664471858","2022-09-29","12:17 PM","1664651051","2022-10-01","02:04 PM","718","148.06","1664650811","2022-10-01","02:00 PM","17","106310","0.55","150","275","18","32","0","0","0"
"5429312296490781681","NCRange","2","Member","1665684060","2022-10-13","01:01 PM","1665932761","2022-10-16","10:06 AM","578","145.69","1665928491","2022-10-16","08:54 AM","15","84210","0.74","60","81","14","14","0","0","0"
"5429299656020735153","NighTGriFon","2","Member","1662031887","2022-09-01","06:31 AM","1675642394","2023-02-05","06:13 PM","2399","234.91","1675640277","2023-02-05","05:37 PM","29","563550","0.81","619","763","55","103","0","0","0"
"5429505476998109217","niklous1","2","Russia","1710326167","2024-03-13","05:36 AM","1710620075","2024-03-16","03:14 PM","330","246.08","1710614047","2024-03-16","01:34 PM","13","81207","0.39","54","137","9","18","0","0","0"
"5428631729611426177","NikoNikoNee","2","Member","1664184401","2022-09-26","04:26 AM","1688400116","2023-07-03","11:01 AM","13439","215.19","1688399851","2023-07-03","10:57 AM","54","2891893","1.05","2669","2544","258","686","0","0","0"
"5429251052006864209","ntzm","2","Member","1660814722","2022-08-18","04:25 AM","1664305415","2022-09-27","02:03 PM","938","228.28","1664305061","2022-09-27","01:57 PM","22","214131","1.22","424","348","45","39","0","0","0"
"5429210842260900113","Oelekie","2","Member","1653482016","2022-05-25","07:33 AM","1668177790","2022-11-11","08:43 AM","3717","287.67","1668177776","2022-11-11","08:42 AM","39","1069260","0.86","1381","1610","109","160","0","0","0"
"5429307584945805937","PancakeWolfs","2","Member","1663273556","2022-09-15","03:25 PM","1708401427","2024-02-19","09:57 PM","707","212.88","1708401351","2024-02-19","09:55 PM","20","150508","0.40","103","259","42","27","0","0","0"
"8260571419284215761","PlanetsWarior","2","Member","1694072188","2023-09-07","02:36 AM","1694249648","2023-09-09","03:54 AM","3966","117.72","1694248776","2023-09-09","03:39 AM","27","466876","0.69","908","1312","83","188","0","0","0"
"5429299656056991201","POTFJJJ","2","Member","1661053576","2022-08-20","10:46 PM","1663180643","2022-09-14","01:37 PM","595","158.51","1663179318","2022-09-14","01:15 PM","14","94311","0.22","31","142","19","9","0","0","0"
"5429297074850104193","propooree","2","Member","1660825699","2022-08-18","07:28 AM","1666714551","2022-10-25","11:15 AM","3281","60.63","1666714505","2022-10-25","11:15 AM","23","198922","0.13","96","723","78","154","0","0","0"
"5429423913028046209","Psyco98","2","Russia","1694192423","2023-09-08","12:00 PM","1702134085","2023-12-09","09:01 AM","2059","95.06","1702133398","2023-12-09","08:49 AM","23","195721","0.19","77","397","21","66","0","0","0"
"5428631729584743649","Rabenklinge","2","Russia","1694347928","2023-09-10","07:12 AM","1696792123","2023-10-08","02:08 PM","3993","69.36","1696791139","2023-10-08","01:52 PM","23","276971","0.58","271","468","56","126","0","0","0"
"8272322605502211857","RasZer0","2","Member","1450481183","2015-12-18","05:26 PM","1598570089","2020-08-27","06:14 PM","127196","268.47","1598556652","2020-08-27","02:30 PM","45","34148910","1.02","66265","65018","2294","8276","0","0","0"
"5428176321538267489","RasZero","2","Member","1409519806","2014-08-31","04:16 PM","1450037504","2015-12-13","02:11 PM","120991","195.63","1450020110","2015-12-13","09:21 AM","100","23669525","0.76","42696","56411","2498","7292","0","0","0"
"5429294572519048609","RedMenacexdd","2","Member","1662911762","2022-09-11","10:56 AM","1684863305","2023-05-23","12:35 PM","9013","325.67","1684862865","2023-05-23","12:27 PM","54","2935258","0.72","2378","3304","320","400","0","0","0"
"5428039961791379153","Rimanos","2","Officer","1653904793","2022-05-30","04:59 AM","1711555745","2024-03-27","11:09 AM","264939","275.68","1711554445","2024-03-27","10:47 AM","100","73038019","1.80","76320","42324","5558","14213","0","0","0"
"5429307584945761745","Rimick","2","Member","1665846210","2022-10-15","10:03 AM","1702578889","2023-12-14","12:34 PM","21935","198.06","1702578152","2023-12-14","12:22 PM","64","4344411","0.49","1986","4069","461","815","0","0","0"
"5429269171591029985","RSatzman","2","Russia","1690147824","2023-07-23","04:30 PM","1708661114","2024-02-22","10:05 PM","2474","263.30","1708659634","2024-02-22","09:40 PM","35","651413","1.30","781","599","74","124","0","0","0"
"5429302148053717073","Saenix","2","Member","1665948585","2022-10-16","02:29 PM","1703696124","2023-12-27","10:55 AM","6501","535.31","1703696110","2023-12-27","10:55 AM","59","3480028","1.84","6486","3521","172","467","0","0","0"
"8259705530256419361","samueleshark","2","Leader","1441404688","2015-09-04","05:11 PM","1688427855","2023-07-03","06:44 PM","102954","220.09","1688423060","2023-07-03","05:24 PM","108","22659177","0.67","20289","30380","2571","5090","0","0","0"
"5429304687101858705","SataNeiro","2","Member","1662364835","2022-09-05","03:00 AM","1662988325","2022-09-12","08:12 AM","1125","116.75","1662987122","2022-09-12","07:52 AM","16","131340","0.59","362","615","28","23","0","0","0"
"5428224050371729521","ScalpFairy","2","Member","1668446937","2022-11-14","11:28 AM","1710010781","2024-03-09","12:59 PM","18754","221.36","1710006250","2024-03-09","11:44 AM","61","4151330","1.25","8084","6448","334","963","0","0","0"
"5429423913012332497","SchattenKaiser","2","Germany","1692669254","2023-08-21","08:54 PM","1692990371","2023-08-25","02:06 PM","233","179.85","1692989881","2023-08-25","01:58 PM","11","41905","0.41","34","82","9","5","0","0","0"
"5429279320788409649","SenpaiWarWolf","2","Member","1657203504","2022-07-07","09:18 AM","1662805539","2022-09-10","05:25 AM","2224","250.96","1662802248","2022-09-10","04:30 AM","30","558126","0.47","333","706","44","65","0","0","0"
"5428920856031043857","Sheliacs","2","Member","1570654333","2019-10-09","03:52 PM","1696975019","2023-10-10","04:56 PM","7672","150.99","1696974939","2023-10-10","04:55 PM","37","1158390","3.92","2170","554","160","363","0","0","0"
"5429320287649451873","SilentLili","2","Member","1668367199","2022-11-13","01:19 PM","1670708031","2022-12-10","03:33 PM","2368","242.35","1670707798","2022-12-10","03:29 PM","29","573885","0.76","572","753","65","116","0","0","0"
"5429320287625952817","SiWiNe16","2","Member","1665756598","2022-10-14","09:09 AM","1666095465","2022-10-18","07:17 AM","217","281.79","1666093262","2022-10-18","06:41 AM","11","61148","0.33","21","63","6","4","0","0","0"
"5429304687101961585","Skawcia","2","Member","1662952048","2022-09-11","10:07 PM","1700088262","2023-11-15","04:44 PM","1370","170.90","1700087903","2023-11-15","04:38 PM","22","234137","0.63","316","502","32","66","0","0","0"
"5429436594061264529","Slevin18","2","Russia","1694357159","2023-09-10","09:45 AM","1695586530","2023-09-24","03:15 PM","458","135.02","1695583470","2023-09-24","02:24 PM","13","61837","0.68","163","238","5","23","0","0","0"
"5429307584945498961","solevoeee","2","Member","1662944643","2022-09-11","08:04 PM","1662945290","2022-09-11","08:14 PM","23","0.00","1662944439","2022-09-11","08:00 PM","1","0","0.00","0","1","0","0","0","0","0"
"5429436594061222209","Stalker332","2","Russia","1694325479","2023-09-10","12:57 AM","1705815123","2024-01-20","11:32 PM","1657","173.07","1705814836","2024-01-20","11:27 PM","22","286782","0.22","131","584","33","40","0","0","0"
