"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428061686738699473","AznCommandoWL","1","Recruit","1404014031","2014-06-28","10:53 PM","1410493878","2014-09-11","10:51 PM","910","141.41","1410493827","2014-09-11","10:50 PM","15","128683","0.62","112","181","26","30","0","0","0"
"5428066778478177953","Darkwulfe","1","Leader","1523416752","2018-04-10","10:19 PM","1697528638","2023-10-17","02:43 AM","49297","309.76","1697525576","2023-10-17","01:52 AM","98","15270252","0.91","13013","14281","1019","1584","0","0","0"
"5428011263270112321","Elemori","1","Recruit","1460502548","2016-04-12","06:09 PM","1586140608","2020-04-05","09:36 PM","18823","161.31","1586140467","2020-04-05","09:34 PM","54","3036366","0.89","4344","4897","390","682","0","0","0"
"5428153774085325777","ElsewhereRevam","1","Member","1390031048","2014-01-18","01:44 AM","1393547653","2014-02-27","06:34 PM","5060","205.29","1393547464","2014-02-27","06:31 PM","34","1038790","1.02","1447","1423","132","159","0","0","0"
"5428139972575673665","ElusiveGoose","1","Member","1391051520","2014-01-29","09:12 PM","1392271603","2014-02-13","12:06 AM","2064","236.15","1392260800","2014-02-12","09:06 PM","25","487421","0.99","428","433","57","51","0","0","0"
"5428723415048293713","Liljonesy","1","Member","1523419841","2018-04-10","11:10 PM","1523636678","2018-04-13","11:24 AM","567","96.15","1523636341","2018-04-13","11:19 AM","11","54519","0.60","131","220","5","26","0","0","0"
"5428011263437085249","NeomaGhost","1","Member","1404082078","2014-06-29","05:47 PM","1504012741","2017-08-29","08:19 AM","6181","108.68","1504009311","2017-08-29","07:21 AM","29","671771","0.25","316","1255","218","223","0","0","0"
"5429256507046336609","RoboSyl","4","Applicant","1650958572","2022-04-26","02:36 AM","1695092866","2023-09-18","10:07 PM","1007","179.41","1695090534","2023-09-18","09:28 PM","21","180663","0.47","77","163","32","31","0","0","0"
"5428072203494929233","Sleinal2","1","Member","1391886141","2014-02-08","01:02 PM","1437885949","2015-07-25","11:45 PM","1157","127.22","1437882126","2015-07-25","10:42 PM","16","147191","1.09","247","226","30","19","0","0","0"
"5428723415048020289","TheFeralChild","1","Member","1523416763","2018-04-10","10:19 PM","1651905419","2022-05-07","01:36 AM","4283","104.54","1651901654","2022-05-07","12:34 AM","27","447753","0.20","238","1165","85","121","0","0","0"
"5428213558399630513","TheVirginMary","1","Member","1402102656","2014-06-06","07:57 PM","1603407985","2020-10-22","06:06 PM","2308","198.77","1603399263","2020-10-22","03:41 PM","25","458764","0.71","334","472","58","79","0","0","0"
"5428072203466620593","TourettsBanshi","1","Leader","1389582843","2014-01-12","09:14 PM","1709693785","2024-03-05","08:56 PM","31704","259.50","1709693054","2024-03-05","08:44 PM","77","8227091","0.62","4144","6682","650","1008","0","0","0"
"5428011263270112417","Vahras","1","Recruit","1460351925","2016-04-11","12:18 AM","1462315173","2016-05-03","05:39 PM","19608","165.86","1462314075","2016-05-03","05:21 PM","55","3252103","1.01","6202","6127","336","724","0","0","0"
"5429058275734295985","Zimmerina","1","Applicant","1695364423","2023-09-22","01:33 AM","1696576864","2023-10-06","02:21 AM","501","89.63","1696574120","2023-10-06","01:35 AM","13","44906","0.09","7","81","2","5","0","0","0"
"5429365614715803457","ZimmerTheBrave","1","Applicant","1695364480","2023-09-22","01:34 AM","1709693785","2024-03-05","08:56 PM","905","63.35","1709693058","2024-03-05","08:44 PM","16","57334","0.02","3","121","7","21","0","0","0"
