"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428117870033785217","374DaytimeSpider","3","Trooper","1383186272","2013-10-30","09:24 PM","1428768250","2015-04-11","11:04 AM","5667","100.25","1428766075","2015-04-11","10:27 AM","27","568140","0.55","827","1510","114","183","0","0","0"
"5428039961795097201","AsmoTiC","3","Trooper","1361766094","2013-02-24","10:21 PM","1588644947","2020-05-04","09:15 PM","22940","216.45","1588641236","2020-05-04","08:13 PM","63","4965415","0.62","3449","5575","1106","1277","0","0","0"
"5428010618038664369","Atrgeist","3","NCO","1353457916","2012-11-20","06:31 PM","1557501008","2019-05-10","10:10 AM","43342","233.95","1557493628","2019-05-10","08:07 AM","83","10139847","1.53","13820","9022","1542","1743","0","0","0"
"5428011263290804353","baiVesan","3","Trooper","1420833863","2015-01-09","02:04 PM","1435351809","2015-06-26","03:50 PM","37185","130.85","1435351730","2015-06-26","03:48 PM","62","4865797","1.07","8776","8169","1631","1541","0","0","0"
"5428026242705427873","CaptainStar5","3","Trooper","1414896741","2014-11-01","09:52 PM","1584221046","2020-03-14","04:24 PM","10698","188.66","1584220178","2020-03-14","04:09 PM","44","2018294","0.81","2629","3247","429","488","0","0","0"
"5428061686693854321","Caramadrey","3","Trooper","1377457103","2013-08-25","01:58 PM","1477789033","2016-10-29","07:57 PM","16446","262.33","1477789016","2016-10-29","07:56 PM","59","4314331","2.20","4391","1995","653","651","0","0","0"
"5428010618041378945","ChargerCarl2","3","Member","1353472538","2012-11-20","10:35 PM","1669253192","2022-11-23","07:26 PM","22913","300.33","1669253179","2022-11-23","07:26 PM","71","6881552","1.57","8061","5145","1131","1154","0","0","0"
"5428285306559389121","ClapYoThighs","3","Trooper","1420665794","2015-01-07","03:23 PM","1425290917","2015-03-02","04:08 AM","2177","204.36","1425290637","2015-03-02","04:03 AM","25","444883","0.66","522","790","77","96","0","0","0"
"5428010618035012321","ColonelCuddles","3","Member","1353442061","2012-11-20","02:07 PM","1647720994","2022-03-19","03:16 PM","31364","94.26","1647720457","2022-03-19","03:07 PM","52","2956428","0.68","7091","10499","1533","1692","0","0","0"
"5428102290024443041","DeadEyeDuck","3","Trooper","1386986581","2013-12-13","08:03 PM","1597040131","2020-08-10","01:15 AM","23083","124.47","1597036453","2020-08-10","12:14 AM","50","2873240","1.08","4707","4352","792","827","0","0","0"
"5428021759084569457","Decelexevi","3","NCO","1401761315","2014-06-02","09:08 PM","1585425241","2020-03-28","02:54 PM","181330","227.18","1585422374","2020-03-28","02:06 PM","100","41195301","1.42","52945","37208","11267","7558","0","0","0"
"5428245075231390705","Dietrich110","3","Trooper","1418711195","2014-12-16","12:26 AM","1421736307","2015-01-20","12:45 AM","1135","168.53","1421733242","2015-01-19","11:54 PM","18","191287","0.55","86","156","27","20","0","0","0"
"5428011263442509777","Dirtybilly","3","NCO","1418017778","2014-12-07","11:49 PM","1574507295","2019-11-23","05:08 AM","13857","293.41","1574503783","2019-11-23","04:09 AM","57","4065727","0.90","3045","3388","440","570","0","0","0"
"5428010618041387585","FatalDMG","3","Member","1353470480","2012-11-20","10:01 PM","1445148964","2015-10-18","01:16 AM","45119","314.17","1445147832","2015-10-18","12:57 AM","92","14174909","2.11","23166","11003","2225","1954","0","0","0"
"5428168624825806273","FlappyCoont","3","Member","1400927733","2014-05-24","05:35 AM","1421986846","2015-01-22","10:20 PM","64603","288.98","1421986126","2015-01-22","10:08 PM","99","18669063","2.83","17591","6223","2916","2997","0","0","0"
"5428186718633031809","FnordFrags","3","Member","1406684039","2014-07-29","08:33 PM","1475291260","2016-09-30","10:07 PM","28045","311.32","1475288574","2016-09-30","09:22 PM","77","8731098","0.59","4396","7493","727","1091","0","0","0"
"5428031585351060689","G1Caliver","3","NCO","1358733926","2013-01-20","08:05 PM","1485218505","2017-01-23","06:41 PM","81859","249.76","1485218230","2017-01-23","06:37 PM","100","20445160","2.32","43097","18537","3944","4071","0","0","0"
"5428285306559337377","Heralus","3","Trooper","1420665841","2015-01-07","03:24 PM","1437541747","2015-07-22","12:09 AM","2791","231.47","1437541109","2015-07-21","11:58 PM","28","646032","0.97","849","871","125","133","0","0","0"
"5428072203493793025","IIIFATALIII","3","Trooper","1419634982","2014-12-26","05:03 PM","1423029032","2015-02-03","11:50 PM","850","89.84","1423027352","2015-02-03","11:22 PM","12","76360","0.59","122","208","21","31","0","0","0"
"5428021759060735825","ikkenhissatsu","3","Trooper","1419716158","2014-12-27","03:35 PM","1423648961","2015-02-11","04:02 AM","3410","212.85","1423645796","2015-02-11","03:09 AM","30","725805","0.92","1442","1573","66","233","0","0","0"
"5428010917252080401","italktowallss","3","Member","1353634442","2012-11-22","07:34 PM","1461904244","2016-04-28","11:30 PM","63280","175.85","1461903805","2016-04-28","11:23 PM","85","11127688","1.37","16374","11991","2831","2659","0","0","0"
"5428109895932607969","Jowdy","3","Trooper","1413660523","2014-10-18","02:28 PM","1571979609","2019-10-25","12:00 AM","8447","219.06","1571979310","2019-10-24","11:55 PM","42","1850429","0.62","1565","2530","382","340","0","0","0"
"5428011263443934833","Legionairy","3","Trooper","1368835873","2013-05-17","07:11 PM","1404967768","2014-07-09","11:49 PM","26352","118.65","1404951172","2014-07-09","07:12 PM","52","3126789","0.85","5690","6713","902","1029","0","0","0"
"5428069672283723745","LostSheep","3","NCO","1376670753","2013-08-16","11:32 AM","1499735051","2017-07-10","08:04 PM","65839","152.02","1499734224","2017-07-10","07:50 PM","81","10008603","0.74","8031","10894","2205","2388","0","0","0"
"5428087443914620897","LupinMay1","3","Member","1371803763","2013-06-21","03:36 AM","1682214624","2023-04-22","08:50 PM","83502","236.84","1682211847","2023-04-22","08:04 PM","100","19776718","1.01","16638","16457","2329","2730","0","0","0"
"5428010618015207121","Magnifiscent","3","Commander","1354591928","2012-12-03","09:32 PM","1459903792","2016-04-05","07:49 PM","47791","434.81","1459902504","2016-04-05","07:28 PM","100","20779827","2.05","22926","11168","1410","2038","0","0","0"
"5428010618015208001","METH0D","3","NCO","1353449258","2012-11-20","04:07 PM","1506230626","2017-09-24","12:23 AM","49801","179.74","1506225062","2017-09-23","10:51 PM","78","8951197","1.38","15916","11520","1637","2116","0","0","0"
"5428213558401630785","mfcrowy","3","Member","1403570272","2014-06-23","07:37 PM","1594600598","2020-07-12","07:36 PM","8861","797.65","1594600071","2020-07-12","07:27 PM","71","7067982","4.22","11509","2726","195","451","0","0","0"
"5428010618037764241","MikeyDeeFresh","3","Member","1355107496","2012-12-09","08:44 PM","1430539173","2015-05-01","10:59 PM","39857","113.81","1430534713","2015-05-01","09:45 PM","60","4536105","0.98","7336","7487","1564","2930","0","0","0"
"5428029729494561169","milksteak90","3","Member","1358717845","2013-01-20","03:37 PM","1524726329","2018-04-26","02:05 AM","18325","163.99","1524722288","2018-04-26","12:58 AM","51","3005050","1.07","4805","4490","850","911","0","0","0"
"5428285306556747393","N3RVECOR3","3","Trooper","1419634941","2014-12-26","05:02 PM","1539656898","2018-10-15","09:28 PM","2426","112.16","1539652348","2018-10-15","08:12 PM","20","272100","0.42","510","1218","63","62","0","0","0"
"5428011263370736017","Phos09","3","Trooper","1370916235","2013-06-10","09:03 PM","1472619905","2016-08-31","12:05 AM","39152","246.65","1472610950","2016-08-30","09:35 PM","80","9656989","1.89","16006","8488","979","1717","0","0","0"
"5428047126282400321","PoorRichard","3","NCO","1363153250","2013-03-13","12:40 AM","1411779843","2014-09-26","08:04 PM","43534","198.05","1411777012","2014-09-26","07:16 PM","77","8622117","0.77","9555","12434","1570","1854","0","0","0"
"5428019223854032865","Quz","3","Trooper","1384577676","2013-11-15","10:54 PM","1677351233","2023-02-25","12:53 PM","59488","489.09","1677351184","2023-02-25","12:53 PM","100","29094812","4.22","39209","9284","2037","2707","0","0","0"
"5428077648570890817","RavenorAlpha","3","Trooper","1373094189","2013-07-06","02:03 AM","1647741996","2022-03-19","09:06 PM","10587","268.21","1647741798","2022-03-19","09:03 PM","50","2839534","1.93","4063","2100","300","483","0","0","0"
"5428011263270588721","Ravenwing","3","Trooper","1415412625","2014-11-07","08:10 PM","1532237476","2018-07-22","12:31 AM","14724","156.05","1532236798","2018-07-22","12:19 AM","47","2297646","1.65","3986","2420","482","552","0","0","0"
"5428021759087579489","RayziTR","3","Trooper","1378780152","2013-09-09","09:29 PM","1435168837","2015-06-24","01:00 PM","22440","191.32","1435165820","2015-06-24","12:10 PM","59","4293224","1.41","6237","4419","1006","701","0","0","0"
"5428010618035702641","Recca","3","Member","1353448204","2012-11-20","03:50 PM","1414991610","2014-11-02","11:13 PM","30814","300.97","1414991500","2014-11-02","11:11 PM","79","9274082","2.58","32162","12486","757","1388","0","0","0"
"5428010618039110369","Reddington","3","Member","1353461160","2012-11-20","07:26 PM","1601856070","2020-10-04","07:01 PM","62026","163.26","1601854806","2020-10-04","06:40 PM","82","10126409","2.15","27352","12710","2556","3655","0","0","0"
"5428010618040244481","RobotMonkey100","3","Trooper","1365812895","2013-04-12","07:28 PM","1708571362","2024-02-21","09:09 PM","13516","91.87","1708567873","2024-02-21","08:11 PM","36","1241709","0.52","2009","3892","381","466","0","0","0"
"5428011263286851697","Shamus90","3","NCO","1353706174","2012-11-23","03:29 PM","1635043130","2021-10-23","09:38 PM","99205","357.87","1635035549","2021-10-23","07:32 PM","100","35502029","2.55","40288","15808","2857","4006","0","0","0"
"5428013610386638305","Souleater67","3","Trooper","1373678805","2013-07-12","08:26 PM","1496048356","2017-05-29","03:59 AM","19340","94.69","1496047972","2017-05-29","03:52 AM","42","1831249","0.48","2603","5413","471","930","0","0","0"
"5428010618037252689","Sourion","3","Member","1355950113","2012-12-19","02:48 PM","1625811397","2021-07-09","01:16 AM","27361","139.89","1625810853","2021-07-09","01:07 AM","56","3827527","0.84","8055","9620","1319","1315","0","0","0"
"5428016813491606385","Spectaoo7","3","Trooper","1370139431","2013-06-01","09:17 PM","1604267976","2020-11-01","03:59 PM","12778","218.01","1604262309","2020-11-01","02:25 PM","50","2785729","0.76","2487","3283","421","479","0","0","0"
"5428285306555236081","SummonerToss","3","Trooper","1419640544","2014-12-26","06:35 PM","1451340641","2015-12-28","04:10 PM","4623","185.96","1451338253","2015-12-28","03:30 PM","32","859680","1.23","1582","1282","151","165","0","0","0"
"5428011263305908289","Swatz","3","Commander","1405558266","2014-07-16","07:51 PM","1587705970","2020-04-24","12:26 AM","78720","270.31","1587704733","2020-04-24","12:05 AM","100","21278594","1.44","33840","23472","3196","4240","0","0","0"
"5428011263372482801","synbyte","3","Trooper","1419828464","2014-12-28","10:47 PM","1515522089","2018-01-09","12:21 PM","2397","137.42","1515521710","2018-01-09","12:15 PM","22","329402","0.48","215","450","25","101","0","0","0"
"5428010618035466913","Talron","3","General","1353443939","2012-11-20","02:38 PM","1480712519","2016-12-02","03:01 PM","105574","282.65","1480712049","2016-12-02","02:54 PM","100","29840664","2.81","82788","29432","3316","5038","0","0","0"
"5428039607176845345","TheEvilMortar","3","Member","1361839933","2013-02-25","06:52 PM","1503087088","2017-08-18","03:11 PM","27261","161.41","1503086600","2017-08-18","03:03 PM","59","4400154","0.88","7453","8433","1278","1213","0","0","0"
"5428010618015270065","ThereCanBeOnlyOne","3","Trooper","1353439971","2012-11-20","01:32 PM","1438816697","2015-08-05","06:18 PM","16427","139.43","1438813967","2015-08-05","05:32 PM","46","2290435","0.50","1663","3349","665","872","0","0","0"
"5428109895927565793","Toolar","3","Trooper","1385717554","2013-11-29","03:32 AM","1514596379","2017-12-29","07:12 PM","11663","201.71","1514594479","2017-12-29","06:41 PM","47","2352596","1.21","3924","3253","253","617","0","0","0"
"5428011263400126209","TSilver","3","Trooper","1370119772","2013-06-01","03:49 PM","1648279187","2022-03-26","02:19 AM","36475","179.06","1648278904","2022-03-26","02:15 AM","69","6531209","1.07","8794","8219","1235","1083","0","0","0"
"5428312852888374465","TxRChanges","3","General","1425693565","2015-03-06","07:59 PM","1425693630","2015-03-06","08:00 PM","3","0.00","1425693481","2015-03-06","07:58 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428297992006867617","TXRFrankThaTank","3","Trooper","1422502941","2015-01-28","09:42 PM","1422504044","2015-01-28","10:00 PM","129","38.04","1422499858","2015-01-28","08:50 PM","4","4907","0.19","6","31","4","4","0","0","0"
"5428041429983894641","UnsungZer0","3","Member","1361414888","2013-02-20","08:48 PM","1662239741","2022-09-03","04:15 PM","35121","217.29","1662239172","2022-09-03","04:06 PM","74","7631598","1.17","8922","7653","1594","1649","0","0","0"
"5428010618041107537","Venkel","3","Member","1355561164","2012-12-15","02:46 AM","1462065793","2016-04-30","08:23 PM","22959","112.91","1462063633","2016-04-30","07:47 PM","48","2592408","0.75","3090","4103","1138","983","0","0","0"
"5428163811597680337","WispWarrior","3","Trooper","1418711115","2014-12-16","12:25 AM","1523086896","2018-04-07","02:41 AM","9054","133.13","1523086646","2018-04-07","02:37 AM","36","1205368","0.88","2017","2296","249","418","0","0","0"
"5428035526949764977","xXskataXx","3","Trooper","1419300851","2014-12-22","08:14 PM","1561148032","2019-06-21","03:13 PM","8281","192.21","1561146476","2019-06-21","02:47 PM","41","1591662","1.13","2028","1789","118","368","0","0","0"
"5428196144917400577","Zwats","3","Commander","1405558166","2014-07-16","07:49 PM","1587617415","2020-04-22","11:50 PM","22672","601.19","1587615101","2020-04-22","11:11 PM","91","13630216","2.39","19645","8203","368","1337","0","0","0"
