"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428690458391712881","Alfurius","3","Member","1517662599","2018-02-03","06:56 AM","1517667077","2018-02-03","08:11 AM","87","45.20","1517661840","2018-02-03","06:44 AM","4","3932","0.59","10","17","0","2","0","0","0"
"5428168624785669505","BilboSaggins64","3","Member","1393055243","2014-02-22","01:47 AM","1426322290","2015-03-14","03:38 AM","2970","90.62","1426319296","2015-03-14","02:48 AM","20","269140","0.31","211","685","94","88","0","0","0"
"5428010917231874977","Constalation","3","Officer","1392994272","2014-02-21","08:51 AM","1667113854","2022-10-30","02:10 AM","12500","143.20","1667109426","2022-10-30","12:57 AM","44","1790010","0.53","1960","3702","316","496","0","0","0"
"5428297992010744097","HunnyBop","3","Member","1423568477","2015-02-10","05:41 AM","1517578883","2018-02-02","07:41 AM","132","109.46","1517578730","2018-02-02","07:38 AM","6","14449","0.85","33","39","1","4","0","0","0"
"5428168624797658977","Lexocution","3","Member","1393055416","2014-02-22","01:50 AM","1472910198","2016-09-03","08:43 AM","2522","161.37","1472907398","2016-09-03","07:56 AM","24","406970","0.74","722","978","70","124","0","0","0"
"5428168624797683281","MarxistGamer","3","Leader","1392994235","2014-02-21","08:50 AM","1598692170","2020-08-29","04:09 AM","5250","142.03","1598687396","2020-08-29","02:49 AM","30","745646","0.58","1208","2066","141","261","0","0","0"
"5428168624837455633","nigismalls","3","Member","1393140159","2014-02-23","01:22 AM","1393144448","2014-02-23","02:34 AM","253","22.85","1393139973","2014-02-23","01:19 AM","4","5782","0.12","7","60","6","8","0","0","0"
"5428297992007439809","nrichey","3","Member","1423663739","2015-02-11","08:08 AM","1424275632","2015-02-18","10:07 AM","236","104.35","1424272486","2015-02-18","09:14 AM","8","24626","0.16","10","62","9","4","0","0","0"
"5428168624797676321","Nyeeeees","3","Officer","1393138197","2014-02-23","12:49 AM","1667113780","2022-10-30","02:09 AM","12098","161.62","1667107982","2022-10-30","12:33 AM","46","1955318","0.69","2585","3733","256","528","0","0","0"
"5428297992009939009","Saalzo","3","Member","1423394488","2015-02-08","05:21 AM","1423992414","2015-02-15","03:26 AM","777","150.98","1423991961","2015-02-15","03:19 AM","14","117315","0.38","104","272","13","33","0","0","0"
"5428174054420551537","UltraJoltric07","3","Member","1423748671","2015-02-12","07:44 AM","1423751293","2015-02-12","08:28 AM","606","47.25","1423748488","2015-02-12","07:41 AM","8","28631","0.21","37","180","10","25","0","0","0"
"5428690458391622993","WyvF","3","Member","1517582820","2018-02-02","08:47 AM","1521123583","2018-03-15","09:19 AM","434","203.14","1521117318","2018-03-15","07:35 AM","13","88162","0.60","102","170","6","20","0","0","0"
