"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428201940316137761","5H3NKT","3","Impact pro","1420911247","2015-01-10","11:34 AM","1459966018","2016-04-06","01:06 PM","37377","717.85","1459962333","2016-04-06","12:05 PM","100","26831085","3.94","25888","6573","459","1374","0","0","0"
"8276172967447934161","Amerishes","3","Adept iMPact","1458834006","2016-03-24","10:40 AM","1458946759","2016-03-25","05:59 PM","487","163.05","1458943622","2016-03-25","05:07 PM","13","79404","0.57","86","152","5","10","0","0","0"
"8276172967448056209","BoksujFoke","3","Adept iMPact","1458490984","2016-03-20","11:23 AM","1460145062","2016-04-08","02:51 PM","481","104.43","1460143917","2016-04-08","02:31 PM","11","50233","0.54","134","250","6","15","0","0","0"
"8276172967448050945","Doniuk","3","Adept iMPact","1458490994","2016-03-20","11:23 AM","1460144553","2016-04-08","02:42 PM","905","84.27","1460143631","2016-04-08","02:27 PM","13","76263","0.35","119","340","6","33","0","0","0"
"8277887481878430641","Lechu773","3","Adept iMPact","1460141214","2016-04-08","01:46 PM","1461072266","2016-04-19","08:24 AM","202","26.16","1461071974","2016-04-19","08:19 AM","4","5284","0.26","14","53","2","11","0","0","0"
"8270606523399550097","MamaTataorazja","3","Adept iMPact","1447170450","2015-11-10","09:47 AM","1571859059","2019-10-23","02:30 PM","1261","123.41","1571858851","2019-10-23","02:27 PM","17","155617","0.75","528","700","16","99","0","0","0"
"8272972087771351137","ManuchamatkeCiwyrucha","3","Adept iMPact","1451839850","2016-01-03","10:50 AM","1451842780","2016-01-03","11:39 AM","57","2.98","1451840924","2016-01-03","11:08 AM","1","170","0.00","0","18","0","3","0","0","0"
"8265846054124844769","mrhortex99","3","Impact pro","1447351002","2015-11-12","11:56 AM","1529739518","2018-06-23","02:38 AM","7258","136.65","1529737271","2018-06-23","02:01 AM","35","991778","0.38","849","2237","99","319","0","0","0"
"8272972087771229137","Sprawek","3","Impact pro","1451765616","2016-01-02","02:13 PM","1460302713","2016-04-10","10:38 AM","557","133.45","1460301313","2016-04-10","10:15 AM","13","74331","0.54","113","209","10","25","0","0","0"
"5428168624787151889","tracersgta","3","Lider","1420911214","2015-01-10","11:33 AM","1460729351","2016-04-15","09:09 AM","33175","226.66","1460721609","2016-04-15","07:00 AM","75","7519566","1.49","11530","7723","773","1648","0","0","0"
"8250242482495885329","tygrys1106","3","Impact pro","1428514539","2015-04-08","12:35 PM","1593299103","2020-06-27","06:05 PM","5092","160.71","1593298595","2020-06-27","05:56 PM","34","818317","0.32","619","1958","83","235","0","0","0"
