"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8261280742800130897","BibiTmedinizAMK3","3","Veteran Member","1595812376","2020-07-26","08:12 PM","1708451693","2024-02-20","11:54 AM","23014","283.62","1708446405","2024-02-20","10:26 AM","77","6527221","1.84","10223","5565","456","879","0","0","0"
"5429015528404145841","Bugandhackuserkiller","3","Member","1606490661","2020-11-27","09:24 AM","1691289574","2023-08-05","09:39 PM","5912","467.08","1691289142","2023-08-05","09:32 PM","58","2761397","7.80","2542","326","47","126","0","0","0"
"5428946736539953073","DasVerreckendeEinhornTR","3","Member","1611765994","2021-01-27","10:46 AM","1629478171","2021-08-20","11:49 AM","3685","216.01","1629473669","2021-08-20","10:34 AM","35","795998","1.01","746","742","70","130","0","0","0"
"5428153774064776833","FiltyAmerican","3","Veteran Member","1584138026","2020-03-13","05:20 PM","1646683607","2022-03-07","02:06 PM","127371","356.37","1646682438","2022-03-07","01:47 PM","58","45391547","2.36","45980","19471","645","2643","0","0","0"
"5428095401452932865","ICrey","3","Sergeant","1613333754","2021-02-14","02:15 PM","1649024425","2022-04-03","05:20 PM","146076","373.99","1649024167","2022-04-03","05:16 PM","1","54630558","2.86","87237","30479","3002","7827","0","0","0"
"5428804606011612017","marvDE3","3","Veteran Member","1589231869","2020-05-11","04:17 PM","1640260461","2021-12-23","05:54 AM","30818","394.15","1640257420","2021-12-23","05:03 AM","69","12146859","3.45","15834","4589","484","1272","0","0","0"
"5428010917271150609","masetu","3","Sergeant","1584202353","2020-03-14","11:12 AM","1614011305","2021-02-22","10:28 AM","248038","348.47","1614011280","2021-02-22","10:28 AM","100","86433475","2.60","121371","46653","4079","9592","0","0","0"
"8264249680818131185","mathad70","3","Member","1608743403","2020-12-23","11:10 AM","1699613247","2023-11-10","04:47 AM","25040","129.63","1699612684","2023-11-10","04:38 AM","64","3245922","0.63","3652","5802","432","803","0","0","0"
"8253534815449763937","mazzzelpik","3","Member","1601835559","2020-10-04","01:19 PM","1653112498","2022-05-21","12:54 AM","7113","319.78","1653111096","2022-05-21","12:31 AM","52","2274598","1.04","2462","2356","136","307","0","0","0"
"8254464143294852273","MSCB","3","KingDingeling","1584278580","2020-03-15","08:23 AM","1677152613","2023-02-23","05:43 AM","100511","352.14","1677146483","2023-02-23","04:01 AM","100","35393617","1.13","50953","45128","1656","6186","0","0","0"
"8287117772478307121","Nampf","3","Co Lead","1584128791","2020-03-13","02:46 PM","1656107723","2022-06-24","04:55 PM","215219","420.89","1656102263","2022-06-24","03:24 PM","100","90582675","3.35","159266","47597","2768","10528","0","0","0"
"8254464143294567153","paulstorm","3","Member","1614374960","2021-02-26","03:29 PM","1680798159","2023-04-06","11:22 AM","15500","343.75","1680794076","2023-04-06","10:14 AM","71","5328133","1.85","10421","5622","215","615","0","0","0"
"5429248879310804769","UkrainianTractor","3","New Kid here","1654374372","2022-06-04","03:26 PM","1692556209","2023-08-20","01:30 PM","40","193.73","1692556128","2023-08-20","01:28 PM","9","7749","0.00","4","0","1","0","0","0","0"
"5428031585329303185","WarfighterX","3","Veteran Member","1596046741","2020-07-29","01:19 PM","1622310946","2021-05-29","12:55 PM","99580","238.13","1622310167","2021-05-29","12:42 PM","106","23713047","2.04","37651","18488","4111","4009","0","0","0"
