"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428077655661897249","AlexObrd","2","Heftig","1460397483","2016-04-11","12:58 PM","1670440632","2022-12-07","01:17 PM","176214","229.25","1670439894","2022-12-07","01:04 PM","120","40397122","1.16","42656","36680","4866","8094","0","0","0"
"5428013610386498529","DangerMike","2","Heftig","1466363168","2016-06-19","02:06 PM","1610471528","2021-01-12","11:12 AM","162947","311.80","1610469720","2021-01-12","10:42 AM","120","50806231","1.83","62316","34100","5632","6562","0","0","0"
"5428100110516286433","Fatburn","2","Heftiger","1480282161","2016-11-27","03:29 PM","1711832303","2024-03-30","03:58 PM","159086","361.59","1711832167","2024-03-30","03:56 PM","72","57524115","2.08","104882","50416","3713","8001","0","0","0"
"5428019223847569649","Fennek1988","2","Super Heftig","1459889890","2016-04-05","03:58 PM","1704662844","2024-01-07","03:27 PM","305543","270.42","1704659339","2024-01-07","02:28 PM","99","82624139","2.08","147024","70842","7932","12569","0","0","0"
"5428021759054346833","Gemsus","2","Heftig","1460923677","2016-04-17","03:07 PM","1695584164","2023-09-24","02:36 PM","178919","177.16","1695574654","2023-09-24","11:57 AM","118","31697432","0.66","26989","40655","6674","6519","0","0","0"
"5428946736541535169","I1AKI1I","2","Heftig","1578338544","2020-01-06","01:22 PM","1700632947","2023-11-22","12:02 AM","13","0.00","1700632889","2023-11-22","12:01 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428153774068287713","IIIINERVIIII","2","Heftig","1467129858","2016-06-28","11:04 AM","1650219835","2022-04-17","01:23 PM","111969","500.61","1650216299","2022-04-17","12:24 PM","40","56052419","3.27","97914","29919","3746","5272","0","0","0"
"5428021759089274449","maddyy","2","Super Heftig General","1459889874","2016-04-05","03:57 PM","1704662822","2024-01-07","03:27 PM","364732","377.50","1704657145","2024-01-07","01:52 PM","100","137684647","3.00","230081","76800","9457","16862","0","0","0"
"5428173716357013617","Pfettracher","2","Heftig","1464547109","2016-05-29","01:38 PM","1632508065","2021-09-24","01:27 PM","111613","255.65","1632505248","2021-09-24","12:40 PM","113","28533857","1.33","39038","29328","2067","4443","0","0","0"
"5428117870045890465","quatschikiller","2","Heftig","1468184158","2016-07-10","03:55 PM","1638561113","2021-12-03","01:51 PM","144990","192.96","1638558193","2021-12-03","01:03 PM","102","27976659","1.28","52999","41320","3391","6657","0","0","0"
"5428153774084200513","Roche144","2","Heftig","1461694844","2016-04-26","01:20 PM","1681207602","2023-04-11","05:06 AM","72810","198.96","1681207047","2023-04-11","04:57 AM","96","14486525","0.76","11475","15075","2028","3173","0","0","0"
"5428168624798022193","Salker88","2","Heftig","1467129848","2016-06-28","11:04 AM","1667493036","2022-11-03","11:30 AM","195325","211.05","1667492833","2022-11-03","11:27 AM","47","41223767","5.24","55751","10645","3160","12678","0","0","0"
"5428153774078227633","SmurfEddy","2","Heftig","1461700482","2016-04-26","02:54 PM","1608400952","2020-12-19","12:02 PM","54024","194.56","1608397556","2020-12-19","11:05 AM","87","10510764","1.32","15055","11367","795","1963","0","0","0"
"8255763303255212481","Y77B","2","Heftig","1543954388","2018-12-04","02:13 PM","1649875209","2022-04-13","01:40 PM","49975","291.47","1649868974","2022-04-13","11:56 AM","96","14566328","1.39","8393","6022","1952","2337","0","0","0"
