"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618036413713","Aetherfoxx","3","Applicant","1680136996","2023-03-29","07:43 PM","1680140903","2023-03-29","08:48 PM","26731","116.05","1680140433","2023-03-29","08:40 PM","52","3102079","1.05","4011","3821","1053","958","0","0","0"
"5428021759088240065","AL00ZERTR","3","Lead Assist","1544235068","2018-12-07","08:11 PM","1713871288","Today","06:21 AM","115314","461.34","1713871273","Today","06:21 AM","82","53199018","2.39","47057","19662","3232","5253","0","0","0"
"5428962001667340225","BaDaBing02","3","Applicant","1641603763","2022-01-07","07:02 PM","1675147400","2023-01-31","12:43 AM","256","51.68","1675145321","2023-01-31","12:08 AM","7","13231","0.42","19","45","2","9","0","0","0"
"5428069961271056193","BaneofSnails","3","Honeybadger","1584066977","2020-03-12","09:36 PM","1713823508","Yesterday","05:05 PM","96995","274.19","1713818047","Yesterday","03:34 PM","94","26594659","1.27","38855","30620","1594","3705","0","0","0"
"5429201282572060049","BeardedDragonGaming","3","Applicant","1683231763","2023-05-04","03:22 PM","1683238491","2023-05-04","05:14 PM","493","219.07","1683231567","2023-05-04","03:19 PM","16","108002","0.67","145","218","10","17","0","0","0"
"5428011263398382113","Bloodryne","3","Game Lead","1396729670","2014-04-05","03:27 PM","1713409526","2024-04-17","10:05 PM","288922","351.03","1713405620","2024-04-17","09:00 PM","58","101420145","2.36","121625","51524","6048","13825","0","0","0"
"5428028648507381537","Blueburry","3","Game Lead","1358036991","2013-01-12","06:29 PM","1713241732","2024-04-15","11:28 PM","178328","350.86","1713239549","2024-04-15","10:52 PM","59","62567334","1.89","95407","50447","4745","9561","0","0","0"
"5428432435536178641","EnhancedPower","3","Honeybadger","1533858924","2018-08-09","06:55 PM","1661910671","2022-08-30","08:51 PM","11252","209.44","1661906257","2022-08-30","07:37 PM","50","2356666","0.80","4337","5427","124","615","0","0","0"
"5428109895935179041","Fragg13","3","Lead Assist","1493954099","2017-05-04","10:14 PM","1713409499","2024-04-17","10:04 PM","150765","162.62","1713406645","2024-04-17","09:17 PM","89","24517282","0.87","18070","20740","1963","5881","0","0","0"
"5428201940313478273","Grafenberg","3","Lead Assist","1494902456","2017-05-15","09:40 PM","1711745534","2024-03-29","03:52 PM","258860","197.33","1711745066","2024-03-29","03:44 PM","79","51081599","1.17","38114","32628","3401","16373","0","0","0"
"5428285306557588769","gt420cool","3","Server Smash Team","1424485973","2015-02-20","08:32 PM","1710730310","2024-03-17","09:51 PM","429105","231.69","1710726793","2024-03-17","08:53 PM","89","99420836","1.33","110603","83185","8577","14914","0","0","0"
"5428108082632453393","HDQUALITY","3","Applicant","1618176076","2021-04-11","04:21 PM","1694468129","2023-09-11","04:35 PM","2107","226.98","1694467303","2023-09-11","04:21 PM","28","478244","1.13","1258","1110","24","119","0","0","0"
"5428861139986980721","HNYBFragg13","4","Lead Assist","1711923889","2024-03-31","05:24 PM","1713406637","2024-04-17","09:17 PM","16363","219.17","1713405869","2024-04-17","09:04 PM","83","3586276","0.62","1857","2977","305","817","0","0","0"
"5428861140047187505","HNYBMercy","4","Applicant","1711924509","2024-03-31","05:35 PM","1711927115","2024-03-31","06:18 PM","20394","217.68","1711923982","2024-03-31","05:26 PM","79","4439432","0.48","1855","3877","419","1270","0","0","0"
"5428597303254859025","IDieAlotWhenIPlay","3","Game Lead","1512018452","2017-11-29","11:07 PM","1713833248","Yesterday","07:47 PM","16629","217.81","1713829491","Yesterday","06:44 PM","63","3621896","0.88","2809","3202","343","860","0","0","0"
"5428130184546218481","J8KEKIN","3","Fierce Badger","1393391552","2014-02-25","11:12 PM","1643421927","2022-01-28","08:05 PM","73507","106.74","1643419749","2022-01-28","07:29 PM","76","7846480","0.50","4730","9423","857","3195","0","0","0"
"5428011263306158609","Jethrodirt","3","Applicant","1680137530","2023-03-29","07:52 PM","1680377856","2023-04-01","02:37 PM","17055","166.48","1680376027","2023-04-01","02:07 PM","50","2839273","0.41","1630","4004","269","709","0","0","0"
"5428021759088237201","Jimmybobs","3","Applicant","1654654506","2022-06-07","09:15 PM","1655713484","2022-06-20","03:24 AM","25666","182.28","1655713395","2022-06-20","03:23 AM","62","4678427","0.99","6231","6294","959","1638","0","0","0"
"5428021759072713105","JimRockford","3","Honeybadger","1457144523","2016-03-04","08:22 PM","1659044885","2022-07-28","04:48 PM","25047","146.11","1659040784","2022-07-28","03:39 PM","57","3659625","0.34","1088","3203","570","852","0","0","0"
"5428021759072717617","Johalt","3","Game Lead","1364525400","2013-03-28","09:50 PM","1713146044","2024-04-14","08:54 PM","201453","537.39","1713145447","2024-04-14","08:44 PM","66","108259475","2.35","100183","42630","6071","9185","0","0","0"
"5428224050368112593","Junlge","3","Fierce Badger","1581277542","2020-02-09","01:45 PM","1631638454","2021-09-14","11:54 AM","47326","387.42","1631638149","2021-09-14","11:49 AM","100","18335076","1.36","22520","16532","1043","2378","0","0","0"
"5428209189742178657","KaiserFalk","3","Fierce Badger","1458778556","2016-03-23","07:15 PM","1711641600","2024-03-28","11:00 AM","152055","402.24","1711641345","2024-03-28","10:55 AM","42","61162110","2.14","125814","58738","2715","8219","0","0","0"
"5428026242701302433","KathrynKatt","3","Applicant","1625958735","2021-07-10","06:12 PM","1625958870","2021-07-10","06:14 PM","121230","328.77","1625958471","2021-07-10","06:07 PM","79","39856231","1.64","61664","37512","2550","6189","0","0","0"
"5428100110516179697","KhaosShooter","3","Enlisted","1705676725","2024-01-19","09:05 AM","1713837444","Yesterday","08:57 PM","47103","291.79","1713828057","Yesterday","06:20 PM","96","13744224","1.41","16356","11616","672","1859","0","0","0"
"5428467937717960273","Khruschchev","3","Applicant","1656555607","2022-06-29","09:20 PM","1664625706","2022-10-01","07:01 AM","12315","145.59","1664624833","2022-10-01","06:47 AM","48","1792894","0.44","1350","3085","248","510","0","0","0"
"5428587263587145665","KingWeWuzThaFirst","3","Honeybadger","1599284655","2020-09-05","12:44 AM","1687474287","2023-06-22","05:51 PM","14537","137.71","1687474266","2023-06-22","05:51 PM","47","2001921","0.31","2887","9216","253","667","0","0","0"
"5428035526964763361","LeeAugust26","3","Applicant","1654654503","2022-06-07","09:15 PM","1679619019","2023-03-23","07:50 PM","19526","131.62","1679618942","2023-03-23","07:49 PM","23","2570054","0.72","4197","5802","622","839","0","0","0"
"5428153774130142785","MercyTR","3","Server Smash Team","1428798232","2015-04-11","07:23 PM","1713838591","Yesterday","09:16 PM","146515","235.25","1713833635","Yesterday","07:53 PM","82","34467630","0.50","17620","35355","2797","8040","0","0","0"
"5429464513671303345","mercywhy","3","Applicant","1700952329","2023-11-25","04:45 PM","1701211269","2023-11-28","04:41 PM","423","124.53","1701208771","2023-11-28","03:59 PM","12","52678","0.17","18","104","4","23","0","0","0"
"5428267896535345713","MrHappy122","3","Applicant","1654654511","2022-06-07","09:15 PM","1643934708","2022-02-03","06:31 PM","404","90.37","1643931654","2022-02-03","05:40 PM","12","36510","0.50","56","112","14","4","0","0","0"
"5428072203474651921","Nojoe365","3","Fierce Badger","1533858921","2018-08-09","06:55 PM","1691991041","2023-08-14","12:30 AM","72829","143.19","1691986094","2023-08-13","11:08 PM","86","10428592","0.70","12094","17274","1318","2882","0","0","0"
"5428109895932085889","Ocharray","3","Fierce Badger","1397366994","2014-04-13","12:29 AM","1680140863","2023-03-29","08:47 PM","65562","214.98","1680136715","2023-03-29","07:38 PM","48","14094342","1.49","22328","15025","928","2411","0","0","0"
"5428016813471483345","OgreMonkey897","3","Applicant","1607561099","2020-12-09","06:44 PM","1643485743","2022-01-29","01:49 PM","10977","82.05","1643485272","2022-01-29","01:41 PM","33","900657","0.35","902","2544","412","531","0","0","0"
"5428010618035073633","OldCuban","3","Lead Assist","1463881844","2016-05-21","08:50 PM","1713145980","2024-04-14","08:53 PM","188060","309.78","1713144206","2024-04-14","08:23 PM","43","58256731","1.70","57369","33838","3927","7510","0","0","0"
"5428297992012510257","pfhuck","3","Honeybadger","1439265416","2015-08-10","10:56 PM","1613870689","2021-02-20","07:24 PM","65562","272.82","1613870492","2021-02-20","07:21 PM","101","17886820","2.47","35918","14557","1024","3275","0","0","0"
"5429058275791531825","SaltCream","3","Applicant","1656555608","2022-06-29","09:20 PM","1649728289","2022-04-11","08:51 PM","147","112.55","1649726358","2022-04-11","08:19 PM","9","16545","0.60","34","57","0","11","0","0","0"
"5428106629447806129","SergeantMatherson","3","Applicant","1634170812","2021-10-13","07:20 PM","1712281698","2024-04-04","08:48 PM","20946","337.17","1712272419","2024-04-04","06:13 PM","76","7062281","3.08","7828","2542","556","691","0","0","0"
"5428100110516164945","Sledj","3","Server Smash Team","1495856777","2017-05-26","10:46 PM","1712510840","2024-04-07","12:27 PM","234187","374.98","1712498458","2024-04-07","09:00 AM","33","87815191","1.25","84304","67564","3710","10174","0","0","0"
"5428123302617539089","Snick500","3","Game Lead","1388723072","2014-01-02","10:24 PM","1712015156","2024-04-01","06:45 PM","205168","270.55","1712013899","2024-04-01","06:24 PM","120","55508290","1.01","45278","45048","3689","10048","0","0","0"
"5428316104356261153","SpeedyBoots","3","Applicant","1619314380","2021-04-24","08:33 PM","1643661417","2022-01-31","02:36 PM","8303","342.05","1643660649","2022-01-31","02:24 PM","59","2840042","1.66","5249","3155","160","383","0","0","0"
"5428011263296086529","telcoman1","3","Lead Assist","1497499915","2017-06-14","11:11 PM","1713146464","2024-04-14","09:01 PM","181339","234.88","1713143938","2024-04-14","08:18 PM","68","42593056","0.82","31066","37894","3561","7640","0","0","0"
"5428016459736142913","Theeran","3","Game Lead","1355212816","2012-12-11","02:00 AM","1585794058","2020-04-01","09:20 PM","53431","114.28","1585791734","2020-04-01","08:42 PM","68","6105832","0.70","8868","12635","2830","2582","0","0","0"
"5428204126949763345","Wikit","3","Fierce Badger","1581397231","2020-02-10","11:00 PM","1605390160","2020-11-14","03:42 PM","197088","352.69","1605390068","2020-11-14","03:41 PM","100","69510860","1.62","81410","50135","3302","8322","0","0","0"
"5428237455248732337","WolfyTR","3","Applicant","1596499268","2020-08-03","07:01 PM","1703183509","2023-12-21","12:31 PM","10424","202.10","1703175844","2023-12-21","10:24 AM","45","2106708","0.67","2270","3384","149","408","0","0","0"
"5429436594061310993","ZeeeQyuu","3","Applicant","1694379818","2023-09-10","04:03 PM","1694791025","2023-09-15","10:17 AM","698","225.80","1694784324","2023-09-15","08:25 AM","17","157610","0.65","219","337","14","27","0","0","0"
