"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428631729584263569","123URDead","1","Recruit","1525714159","2018-05-07","12:29 PM","1543948750","2018-12-04","12:39 PM","4094","155.35","1543947180","2018-12-04","12:13 PM","30","635990","0.96","1108","1157","72","232","0","0","0"
"5428072203500897521","Evilbusdriver","1","Officer","1433622695","2015-06-06","03:31 PM","1650217900","2022-04-17","12:51 PM","20209","358.20","1650217866","2022-04-17","12:51 PM","73","7238856","1.88","4842","2580","550","1411","0","0","0"
"5428013610457236513","Gaould","1","Officer","1433620446","2015-06-06","02:54 PM","1511552684","2017-11-24","01:44 PM","64435","246.94","1511551555","2017-11-24","01:25 PM","96","15911508","1.86","23970","12896","1307","4408","0","0","0"
"5428010917262551313","ipoli","1","Officer","1547058002","2019-01-09","12:20 PM","1644003249","2022-02-04","01:34 PM","32285","352.68","1644002412","2022-02-04","01:20 PM","85","11386423","2.61","14178","5434","1045","2427","0","0","0"
"5428047126278410337","MaxFod","1","Officer","1436645672","2015-07-11","03:14 PM","1713297801","Yesterday","03:03 PM","67834","125.31","1713293401","Yesterday","01:50 PM","82","8500214","0.96","7376","7653","1458","4963","0","0","0"
"5428011263345623441","MissBojangles","1","Officer","1433616936","2015-06-06","01:55 PM","1542830768","2018-11-21","02:06 PM","51961","198.15","1542829304","2018-11-21","01:41 PM","83","10295833","1.54","21429","13894","2031","3704","0","0","0"
"5428011263290641153","Morgh","1","Officer","1433616937","2015-06-06","01:55 PM","1685947735","2023-06-05","01:48 AM","55685","219.59","1685947597","2023-06-05","01:46 AM","87","12227640","1.91","16023","8405","2223","3399","0","0","0"
"5428011263289311697","Muppetbrain","1","Officer","1433617030","2015-06-06","01:57 PM","1584816259","2020-03-21","01:44 PM","209249","168.49","1584815928","2020-03-21","01:38 PM","115","35257116","4.78","62539","13081","4027","16207","0","0","0"
"5428010917255941201","Painted","1","Leader","1471119869","2016-08-13","03:24 PM","1511283441","2017-11-21","10:57 AM","81625","325.36","1511283184","2017-11-21","10:53 AM","100","26557210","12.04","34781","2889","2016","7324","0","0","0"
"8255162416928151025","PaintedBlack","1","Leader","1433520864","2015-06-05","11:14 AM","1662824743","2022-09-10","10:45 AM","72718","260.23","1662817196","2022-09-10","08:39 AM","60","18923245","6.71","18851","2810","800","6053","0","0","0"
"5428011263291961137","Skinnereal","1","Officer","1433959394","2015-06-10","01:03 PM","1694810983","2023-09-15","03:49 PM","23248","196.87","1694809422","2023-09-15","03:23 PM","61","4576814","0.84","3221","3840","804","1336","0","0","0"
"5428055175457275073","Soulshark","1","Officer","1433520880","2015-06-05","11:14 AM","1629957734","2021-08-26","01:02 AM","53995","201.63","1629956722","2021-08-26","12:45 AM","84","10886979","2.00","19547","9750","1366","3818","0","0","0"
"5428011263289283745","Triseasy","1","Officer","1434297618","2015-06-14","11:00 AM","1599310119","2020-09-05","07:48 AM","50861","388.17","1599308023","2020-09-05","07:13 AM","100","19742928","3.45","61544","17848","736","3442","0","0","0"
