"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428153774077936833","AnotherSuperior","3","Aspirant","1410417917","2014-09-11","01:45 AM","1411389813","2014-09-22","07:43 AM","1336","177.86","1411388625","2014-09-22","07:23 AM","19","237621","0.52","378","729","14","69","0","0","0"
"5428010917272216801","Anthemion","3","Lieutenant","1368948958","2013-05-19","02:35 AM","1585331681","2020-03-27","12:54 PM","10122","142.40","1585327063","2020-03-27","11:37 AM","38","1441390","2.02","3671","1820","260","675","0","0","0"
"5428010618040069377","Bookcase","3","Commandant","1353560563","2012-11-21","11:02 PM","1491928244","2017-04-11","11:30 AM","13691","154.14","1491928079","2017-04-11","11:27 AM","45","2110396","1.30","3561","2735","527","618","0","0","0"
"5428010618040087921","Boots","3","Colonel","1353473356","2012-11-20","10:49 PM","1595032450","2020-07-17","07:34 PM","106653","356.22","1595031950","2020-07-17","07:25 PM","100","37992085","1.39","36929","26559","3913","4587","0","0","0"
"5428010618041243681","Briggles","3","Colonel","1353477188","2012-11-20","11:53 PM","1625715248","2021-07-07","10:34 PM","22683","272.96","1625714457","2021-07-07","10:20 PM","68","6191600","0.55","2805","5063","981","880","0","0","0"
"5428010618025197985","Cacharadon","3","Commandant","1353474301","2012-11-20","11:05 PM","1673336786","2023-01-10","01:46 AM","17577","110.89","1673336193","2023-01-10","01:36 AM","44","1949114","0.85","3330","3908","782","762","0","0","0"
"5428013610421009921","Calz42","3","Lieutenant","1376644032","2013-08-16","04:07 AM","1456204617","2016-02-22","11:16 PM","12073","153.95","1456204488","2016-02-22","11:14 PM","42","1858662","0.23","622","2696","462","703","0","0","0"
"5428013399848402481","CaptainFail","3","Aspirant","1410506785","2014-09-12","02:26 AM","1611225512","2021-01-21","04:38 AM","13963","144.04","1611224996","2021-01-21","04:29 AM","44","2011271","1.21","5187","4277","400","920","0","0","0"
"7673177559827276721","comzie","3","Aspirant","1407752627","2014-08-11","05:23 AM","1410069842","2014-09-07","01:04 AM","1256","117.98","1410069561","2014-09-07","12:59 AM","16","148177","0.66","337","508","27","73","0","0","0"
"5428047126283300513","Correl1994","3","Aspirant","1420170221","2015-01-01","09:43 PM","1660731036","2022-08-17","05:10 AM","3455","165.92","1660721204","2022-08-17","02:26 AM","28","573260","0.59","655","1115","114","161","0","0","0"
"5428069961309315697","DanRod","3","Aspirant","1368091586","2013-05-09","04:26 AM","1704449307","2024-01-05","04:08 AM","17984","129.76","1704444721","2024-01-05","02:52 AM","48","2333638","0.57","3543","6165","322","839","0","0","0"
"5428021759081851409","DeadlyQueen","3","Lieutenant","1379836580","2013-09-22","02:56 AM","1419744885","2014-12-27","11:34 PM","3800","119.40","1419743067","2014-12-27","11:04 PM","25","453704","0.94","663","706","107","172","0","0","0"
"5428011263296276897","Derputysimon","3","Lieutenant","1384242677","2013-11-12","01:51 AM","1419215904","2014-12-21","08:38 PM","20606","142.12","1419213364","2014-12-21","07:56 PM","51","2928467","0.77","5286","6834","424","1367","0","0","0"
"5428011263402847041","EdKOn","3","Lieutenant","1372226314","2013-06-26","12:58 AM","1588425724","2020-05-02","08:22 AM","7599","123.04","1588413121","2020-05-02","04:52 AM","33","934983","0.77","1234","1609","217","342","0","0","0"
"5428011263305399633","EnigmaQt","3","Aspirant","1414124812","2014-10-23","11:26 PM","1527672027","2018-05-30","04:20 AM","3610","155.58","1527667595","2018-05-30","03:06 AM","27","561637","0.72","690","961","121","164","0","0","0"
"5428028648511102721","EvoAmor","3","Aspirant","1407917647","2014-08-13","03:14 AM","1411215390","2014-09-20","07:16 AM","1820","88.10","1411215287","2014-09-20","07:14 AM","16","160347","0.41","168","410","63","71","0","0","0"
"5428153169708728801","Gargilius","3","Lieutenant","1387836766","2013-12-23","04:12 PM","1406724058","2014-07-30","07:40 AM","7686","170.10","1406723165","2014-07-30","07:26 AM","37","1307361","1.00","2540","2543","269","374","0","0","0"
"5428152816878110209","HardKnuckle","3","Aspirant","1390211254","2014-01-20","03:47 AM","1450863016","2015-12-23","03:30 AM","3679","126.35","1450853358","2015-12-23","12:49 AM","25","464832","0.95","432","454","33","308","0","0","0"
"5428054466447065249","insanelyslow","3","Lieutenant","1367644667","2013-05-04","12:17 AM","1673171126","2023-01-08","03:45 AM","10409","119.69","1673169821","2023-01-08","03:23 AM","41","1245837","0.69","2220","3196","237","473","0","0","0"
"5428106629456439169","IntoxicatedKangaroo","3","Aspirant","1390376902","2014-01-22","01:48 AM","1390477524","2014-01-23","05:45 AM","10839","315.73","1390476621","2014-01-23","05:30 AM","54","3422188","1.64","4305","2624","456","414","0","0","0"
"5428092146153205121","iseraphim16","3","Aspirant","1447320653","2015-11-12","03:30 AM","1466217444","2016-06-17","09:37 PM","683","38.38","1466217183","2016-06-17","09:33 PM","8","26211","0.17","31","179","8","18","0","0","0"
"5428109895932647201","KapitanoKoola","3","Lieutenant","1391256118","2014-02-01","06:01 AM","1415175858","2014-11-05","02:24 AM","11396","216.41","1415174543","2014-11-05","02:02 AM","47","2466186","1.64","4225","2571","414","466","0","0","0"
"5428117870034129761","LeftenantAdnan","3","Lieutenant","1379931397","2013-09-23","05:16 AM","1464671777","2016-05-31","12:16 AM","7663","106.92","1464669131","2016-05-30","11:32 PM","31","819304","0.86","1216","1412","178","271","0","0","0"
"5428021759084889857","Luzifer1310","3","Aspirant","1388315550","2013-12-29","05:12 AM","1515336403","2018-01-07","08:46 AM","32932","100.38","1515329778","2018-01-07","06:56 AM","53","3305725","1.03","5794","5629","478","2077","0","0","0"
"5428066778503036097","MachinegunSally","3","Aspirant","1367211612","2013-04-29","12:00 AM","1413356433","2014-10-15","02:00 AM","1461","335.08","1413353304","2014-10-15","01:08 AM","26","489547","1.73","651","376","45","78","0","0","0"
"5428123302637456593","ninnanuam","3","Lieutenant","1409390198","2014-08-30","04:16 AM","1413474614","2014-10-16","10:50 AM","5574","132.37","1413473381","2014-10-16","10:29 AM","30","737819","0.43","771","1787","187","310","0","0","0"
"5428021759087507777","Noxuz","3","Capitane","1381463954","2013-10-10","10:59 PM","1484915718","2017-01-20","06:35 AM","42621","160.14","1484913324","2017-01-20","05:55 AM","71","6825160","1.08","12852","11910","1493","2128","0","0","0"
"5428102290023139793","Nyrek","3","Lieutenant","1377765840","2013-08-29","03:44 AM","1388742067","2014-01-03","03:41 AM","13372","149.48","1388741610","2014-01-03","03:33 AM","44","1998878","1.41","4134","2941","436","693","0","0","0"
"5428056629536590529","r4vz","3","Capitane","1380954930","2013-10-05","01:35 AM","1636741940","2021-11-12","12:32 PM","108901","238.21","1636741922","2021-11-12","12:32 PM","17","25941541","3.54","35912","10131","3616","3645","0","0","0"
"5428082720385344097","rainbowponey","3","Aspirant","1429500509","2015-04-19","10:28 PM","1431150373","2015-05-09","12:46 AM","8687","104.11","1431149625","2015-05-09","12:33 AM","32","904396","0.39","1377","3553","184","492","0","0","0"
"5428019223850625969","Safez","3","Lieutenant","1391415378","2014-02-03","02:16 AM","1502179680","2017-08-08","03:08 AM","30605","150.47","1502178493","2017-08-08","02:48 AM","61","4605209","0.90","4951","5473","1058","1216","0","0","0"
"5428153169708722433","Simiannunaki","3","Aspirant","1387836766","2013-12-23","04:12 PM","1405215676","2014-07-12","08:41 PM","3452","163.73","1405214161","2014-07-12","08:16 PM","27","565205","0.57","691","1222","132","171","0","0","0"
"7672482752231832225","TheDrunkenPacifist","3","Lieutenant","1407034266","2014-08-02","09:51 PM","1421664809","2015-01-19","04:53 AM","2045","212.98","1421656600","2015-01-19","02:36 AM","25","435540","0.00","0","828","60","99","0","0","0"
"5428108082628070577","TheEntity","3","Lieutenant","1378459851","2013-09-06","04:30 AM","1404671948","2014-07-06","01:39 PM","10436","161.73","1404670647","2014-07-06","01:17 PM","41","1687832","0.97","1889","1945","500","352","0","0","0"
"5428011263305438465","tronix787","3","Aspirant","1501266975","2017-07-28","01:36 PM","1541472015","2018-11-05","08:40 PM","5739","103.61","1541468716","2018-11-05","07:45 PM","29","594610","0.67","619","921","123","192","0","0","0"
"5428026242699604225","undertakerau","3","Lieutenant","1378455198","2013-09-06","03:13 AM","1402056538","2014-06-06","07:08 AM","9304","95.80","1402053384","2014-06-06","06:16 AM","32","891318","0.77","1225","1597","224","488","0","0","0"
"5428029729515584401","uRmUmMa","3","Lieutenant","1375517374","2013-08-03","03:09 AM","1546259012","2018-12-31","06:23 AM","25209","175.23","1546256382","2018-12-31","05:39 AM","60","4417270","1.24","7433","5995","798","868","0","0","0"
"5428021759078947729","vanguin","3","Capitane","1379324754","2013-09-16","04:45 AM","1587367276","2020-04-20","02:21 AM","29928","142.05","1587365751","2020-04-20","01:55 AM","59","4251171","0.77","5650","7302","1165","1624","0","0","0"
"5428010917272205617","Vurez","3","Capitane","1376641230","2013-08-16","03:20 AM","1581318416","2020-02-10","01:06 AM","25022","370.31","1581317861","2020-02-10","12:57 AM","80","9265986","0.99","5252","5313","948","1124","0","0","0"
"5428016813475348097","Xandrawr","3","Lieutenant","1379328402","2013-09-16","05:46 AM","1402916949","2014-06-16","06:09 AM","12599","224.80","1402913100","2014-06-16","05:05 AM","50","2832239","1.53","5277","3453","546","1186","0","0","0"
"5428021759084101217","YESMAAMKABLAM","3","Lieutenant","1377766148","2013-08-29","03:49 AM","1422523030","2015-01-29","03:17 AM","6059","228.58","1422520203","2015-01-29","02:30 AM","38","1384995","3.29","3067","932","151","493","0","0","0"
