"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428047126262979729","BrandySerrice","3","Legacy Leader","1431840252","2015-05-17","12:24 AM","1669249181","2022-11-23","06:19 PM","55771","264.02","1669249115","2022-11-23","06:18 PM","45","14724578","1.24","13737","11071","1597","2121","0","0","0"
"5428010917251309057","Caek","3","Legacy Leader","1588313971","2020-05-01","01:19 AM","1677559990","2023-02-27","10:53 PM","103657","348.45","1677559795","2023-02-27","10:49 PM","10","36119321","1.31","30449","23186","3383","4188","0","0","0"
"5428267532799726785","Caek4","3","Senior Officer","1677559115","2023-02-27","10:38 PM","1713838061","Yesterday","09:07 PM","169222","370.48","1713837520","Yesterday","08:58 PM","54","62693747","1.48","70417","47683","3432","7770","0","0","0"
"5429251052006032401","Hecot","3","Airborne Infantry","1649735678","2022-04-11","10:54 PM","1658186531","2022-07-18","06:22 PM","2241","276.40","1658184926","2022-07-18","05:55 PM","29","619411","0.72","319","443","100","115","0","0","0"
"5428019223851812529","Jumpjets","3","Legacy Leader","1526697021","2018-05-18","09:30 PM","1676760350","2023-02-18","04:45 PM","90642","302.39","1676759594","2023-02-18","04:33 PM","61","27409512","1.26","36224","28812","2073","4269","0","0","0"
"5428990295222417697","KiIIallhumans","4","Senior Officer","1677559927","2023-02-27","10:52 PM","1677559469","2023-02-27","10:44 PM","4624","283.18","1677559422","2023-02-27","10:43 PM","56","1309412","1.09","1402","1284","64","179","0","0","0"
"5428444757385346801","KilIallhumans","3","Senior Officer","1627910034","2021-08-02","08:13 AM","1677559025","2023-02-27","10:37 PM","27863","297.41","1677558970","2023-02-27","10:36 PM","50","8286676","1.95","14223","7312","556","1070","0","0","0"
"5429251052006025649","Krystil2111","3","Airborne Infantry","1649735142","2022-04-11","10:45 PM","1655699816","2022-06-19","11:36 PM","1315","261.80","1655691475","2022-06-19","09:17 PM","24","344271","0.42","156","370","40","60","0","0","0"
"5428013610484085761","LtSqueak","3","Senior Officer","1582947227","2020-02-28","09:33 PM","1601086266","2020-09-25","09:11 PM","55720","190.70","1601082357","2020-09-25","08:05 PM","84","10625940","1.50","16807","11209","2779","2001","0","0","0"
"5428392193627396945","Patroalt","3","Leader","1588382816","2020-05-01","08:26 PM","1615086267","2021-03-06","09:04 PM","36","14.44","1615086220","2021-03-06","09:03 PM","2","520","0.00","1","0","0","1","0","0","0"
"5428055175458874657","Saitias","3","Airborne Infantry","1677559114","2023-02-27","10:38 PM","1659833825","2022-08-06","07:57 PM","30144","226.14","1659827871","2022-08-06","06:17 PM","71","6816875","1.95","9301","4777","1311","1015","0","0","0"
"5428061686721526737","thegreatHobbes","3","Senior Officer","1404688065","2014-07-06","06:07 PM","1693625782","2023-09-01","10:36 PM","108891","384.09","1693621998","2023-09-01","09:33 PM","78","41823553","4.51","44599","9898","1640","2641","0","0","0"
