"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428655647099700465","8RTDBigAl","2","Leader","1507753825","2017-10-11","03:30 PM","1577662798","2019-12-29","05:39 PM","63","89.56","1577662742","2019-12-29","05:39 PM","5","5642","0.27","7","26","0","2","0","0","0"
"8251122389764071905","1011011111UA","2","Member","1588703296","2020-05-05","01:28 PM","1590355173","2020-05-24","04:19 PM","2576","191.52","1590355164","2020-05-24","04:19 PM","28","493343","2.10","970","461","52","113","0","0","0"
"5428982538625092049","AfricaDruglord","2","Member","1586890664","2020-04-14","01:57 PM","1624569050","2021-06-24","04:10 PM","818","183.03","1624568482","2021-06-24","04:01 PM","20","149721","1.25","253","203","23","19","0","0","0"
"5428985062282804945","Andorgath","2","Member","1586286828","2020-04-07","02:13 PM","1599578010","2020-09-08","10:13 AM","77","101.65","1599577893","2020-09-08","10:11 AM","6","7827","0.65","11","17","2","0","0","0","0"
"8279743046262778913","axdan","2","Officer","1604424521","2020-11-03","11:28 AM","1630142173","2021-08-28","04:16 AM","14833","420.77","1630142162","2021-08-28","04:16 AM","95","6241216","2.80","10903","3897","592","557","0","0","0"
"5428998138875554305","BadMike99","2","Officer","1594753151","2020-07-14","01:59 PM","1633368994","2021-10-04","12:36 PM","210","84.62","1633368984","2021-10-04","12:36 PM","12","17771","0.71","29","41","1","12","0","0","0"
"8286283014976361249","BeachyThe6th","2","Member","1519764522","2018-02-27","02:48 PM","1633198136","2021-10-02","01:08 PM","817","286.68","1633197212","2021-10-02","12:53 PM","25","234221","1.08","308","285","22","48","0","0","0"
"8255971480327048385","BenxDover","2","Member","1527947612","2018-06-02","08:53 AM","1703339074","2023-12-23","07:44 AM","6522","530.14","1703335124","2023-12-23","06:38 AM","59","3457581","0.95","679","714","75","273","0","0","0"
"5428019223854465937","BinarySurfer","2","Leader","1508965365","2017-10-25","04:02 PM","1640037889","2021-12-20","04:04 PM","19462","289.47","1640037878","2021-12-20","04:04 PM","82","5633606","1.98","8680","4386","202","581","0","0","0"
"8289857657753225297","BlackandHammer","2","Officer","1588552295","2020-05-03","07:31 PM","1682336859","2023-04-24","06:47 AM","21178","227.40","1682336722","2023-04-24","06:45 AM","77","4815926","1.22","8381","6883","651","664","0","0","0"
"8287117772477991009","BlueEyedW0lf","2","Member","1612195004","2021-02-01","09:56 AM","1659262227","2022-07-31","05:10 AM","33693","268.10","1659261583","2022-07-31","04:59 AM","96","9033250","1.44","15750","10947","968","1489","0","0","0"
"8282108246642711457","BlueShifty","2","Leader","1517877323","2018-02-05","06:35 PM","1659040603","2022-07-28","03:36 PM","10001","293.49","1659039939","2022-07-28","03:25 PM","55","2935145","2.97","4968","1674","227","436","0","0","0"
"5428077658190761777","BlueTalonfall","2","Member","1545163899","2018-12-18","02:11 PM","1545168427","2018-12-18","03:27 PM","2897","176.06","1545163625","2018-12-18","02:07 PM","26","510044","1.29","677","525","57","93","0","0","0"
"5428990295146714689","BrogliNC","2","Member","1592337926","2020-06-16","03:05 PM","1680986191","2023-04-08","03:36 PM","5244","309.59","1680982215","2023-04-08","02:30 PM","46","1623501","1.57","2653","1689","206","357","0","0","0"
"5428885884750197457","cheeme","2","Officer","1571771770","2019-10-22","02:16 PM","1690204833","2023-07-24","08:20 AM","401","165.30","1690204814","2023-07-24","08:20 AM","17","66286","2.06","111","54","20","16","0","0","0"
"5429023480594545825","CleverVariationOfSchtik","2","Member","1595359357","2020-07-21","02:22 PM","1624394435","2021-06-22","03:40 PM","314","214.54","1624392989","2021-06-22","03:16 PM","18","67365","0.94","90","96","14","12","0","0","0"
"5428153774116550833","Collin2","2","Leader","1426987180","2015-03-21","08:19 PM","1632515768","2021-09-24","03:36 PM","5486","480.61","1632511294","2021-09-24","02:21 PM","54","2636613","1.82","3857","2117","78","290","0","0","0"
"5428066778508032225","Corporatesmurf","2","Member","1558468359","2019-05-21","02:52 PM","1624394952","2021-06-22","03:49 PM","9045","137.35","1624392787","2021-06-22","03:13 PM","37","1242335","0.89","2187","2447","290","273","0","0","0"
"5428804606017238129","CptGorgeous","2","Officer","1548793401","2019-01-29","02:23 PM","1679186643","2023-03-18","07:44 PM","3996","342.28","1679185045","2023-03-18","07:17 PM","43","1367748","1.88","2743","1460","73","133","0","0","0"
"5429078932904942337","DAGGERlocknc","2","Member","1609272010","2020-12-29","02:00 PM","1613948155","2021-02-21","04:55 PM","163","136.26","1613947114","2021-02-21","04:38 PM","8","22211","0.28","12","43","9","3","0","0","0"
"8261280742800169953","DAR10","2","Member","1549397689","2019-02-05","02:14 PM","1570566876","2019-10-08","03:34 PM","1169","215.55","1570561293","2019-10-08","02:01 PM","22","251982","0.76","215","284","19","59","0","0","0"
"5428998138740989441","Daruthar","2","Member","1595520321","2020-07-23","11:05 AM","1596222939","2020-07-31","02:15 PM","622","118.65","1596217220","2020-07-31","12:40 PM","13","73800","0.47","145","306","16","23","0","0","0"
"8265208921496846833","DaYwAILkerNC","2","Officer","1586890486","2020-04-14","01:54 PM","1706557302","2024-01-29","01:41 PM","2343","331.79","1706555558","2024-01-29","01:12 PM","36","777392","1.83","1415","775","84","95","0","0","0"
"8269444733673646305","DEATHSHOTTT","2","Member","1572378861","2019-10-29","02:54 PM","1642536935","2022-01-18","02:15 PM","624","213.49","1642536875","2022-01-18","02:14 PM","17","133216","1.63","301","185","10","18","0","0","0"
"5428690458389034897","Diduccia","2","Member","1586891125","2020-04-14","02:05 PM","1690134629","2023-07-23","12:50 PM","748","291.66","1690134603","2023-07-23","12:50 PM","21","218164","0.98","284","291","30","28","0","0","0"
"8260571419284095329","DirtyYorkist","2","Member","1629226320","2021-08-17","01:52 PM","1629233280","2021-08-17","03:48 PM","360","315.32","1629232895","2021-08-17","03:41 PM","16","113515","1.39","204","147","8","22","0","0","0"
"5428163811559863137","dnaRIPNC","2","Leader","1505339824","2017-09-13","04:57 PM","1713210024","2024-04-15","02:40 PM","13352","297.00","1713208546","2024-04-15","02:15 PM","73","3965525","1.28","4153","3251","453","574","0","0","0"
"8254139212910653585","DubMasterX37NC","2","Officer","1586289034","2020-04-07","02:50 PM","1706554950","2024-01-29","01:02 PM","4923","420.58","1706554586","2024-01-29","12:56 PM","56","2070493","2.94","3728","1267","215","256","0","0","0"
"5428629918261390897","EgilliousNC","2","Member","1637092630","2021-11-16","01:57 PM","1637099406","2021-11-16","03:50 PM","689","192.04","1637092118","2021-11-16","01:48 PM","18","132315","0.99","118","119","18","28","0","0","0"
"8279140000113239361","EnjieNC","2","Officer","1511294827","2017-11-21","02:07 PM","1601410893","2020-09-29","03:21 PM","2946","200.36","1601405300","2020-09-29","01:48 PM","34","590254","1.47","709","481","62","101","0","0","0"
"5428108082628153073","EvilDeltaWidow","2","Leader","1376917765","2013-08-19","08:09 AM","1589316026","2020-05-12","03:40 PM","894","196.06","1589315185","2020-05-12","03:26 PM","19","175280","1.10","327","297","20","32","0","0","0"
"5428108082632515217","EvilLondo","2","Leader","1377026319","2013-08-20","02:18 PM","1630780005","2021-09-04","01:26 PM","10200","415.86","1630769080","2021-09-04","10:24 AM","65","4241781","4.66","5507","1183","138","756","0","0","0"
"8261280742796583697","EvilMcGinty","2","Member","1517354131","2018-01-30","05:15 PM","1551220429","2019-02-26","04:33 PM","2171","224.39","1551218111","2019-02-26","03:55 PM","33","487142","1.36","1046","767","44","125","0","0","0"
"5428985062301912817","EyezNC","2","Member","1586286764","2020-04-07","02:12 PM","1642536109","2022-01-18","02:01 PM","210","225.73","1642534355","2022-01-18","01:32 PM","14","47403","3.35","77","23","8","3","0","0","0"
"5429261574101084209","FatherEmperah","2","Member","1652214613","2022-05-10","03:30 PM","1652822526","2022-05-17","04:22 PM","250","214.19","1652812886","2022-05-17","01:41 PM","12","53547","0.73","58","79","9","9","0","0","0"
"5428703501298609745","Fireblade4","2","Officer","1520368199","2018-03-06","02:29 PM","1635960038","2021-11-03","12:20 PM","2265","230.95","1635960008","2021-11-03","12:20 PM","35","523093","0.97","528","544","106","109","0","0","0"
"5428044677969246929","Foxstars","2","Officer","1545163960","2018-12-18","02:12 PM","1694954488","2023-09-17","07:41 AM","20237","393.93","1694954448","2023-09-17","07:40 AM","88","7971888","4.08","14664","3596","272","1008","0","0","0"
"5428985062303471345","Fozenboner","2","Officer","1587947494","2020-04-26","07:31 PM","1639397998","2021-12-13","06:19 AM","756","239.70","1639397079","2021-12-13","06:04 AM","21","181213","1.22","283","232","19","10","0","0","0"
"8268099297584733249","FrajaMajaCooie","2","Member","1511293394","2017-11-21","01:43 PM","1644684454","2022-02-12","10:47 AM","901","277.89","1644683040","2022-02-12","10:24 AM","28","250380","3.08","481","156","8","27","0","0","0"
"8276172967448638209","frankietank","2","Member","1477854830","2016-10-30","02:13 PM","1573491259","2019-11-11","10:54 AM","440","187.63","1573490706","2019-11-11","10:45 AM","13","82555","0.60","62","104","16","18","0","0","0"
"5428731025608559281","FrostNCt","2","Member","1527522224","2018-05-28","10:43 AM","1583871026","2020-03-10","03:10 PM","436","222.78","1583870948","2020-03-10","03:09 PM","15","97131","1.93","145","75","8","17","0","0","0"
"8271394848540313057","GorillaBiscuits","2","Officer","1448219020","2015-11-22","01:03 PM","1566861832","2019-08-26","06:23 PM","7630","209.06","1566853264","2019-08-26","04:01 PM","43","1595113","2.22","4074","1838","141","568","0","0","0"
"5428011263283263457","Grimble","2","Member","1588703307","2020-05-05","01:28 PM","1685385486","2023-05-29","01:38 PM","2558","115.68","1685381192","2023-05-29","12:26 PM","26","295917","0.85","499","584","94","122","0","0","0"
"8277098526460964865","HaddisNC","2","Member","1551211298","2019-02-26","02:01 PM","1643513159","2022-01-29","09:25 PM","956","245.17","1643506124","2022-01-29","07:28 PM","23","234379","1.46","326","224","21","53","0","0","0"
"5428795397182481089","HaresusTheMercenary","2","Officer","1545163668","2018-12-18","02:07 PM","1685394020","2023-05-29","04:00 PM","2299","262.69","1685382092","2023-05-29","12:41 PM","34","603914","1.36","938","691","80","84","0","0","0"
"5429210842241868305","Harknen","2","Member","1685382848","2023-05-29","12:54 PM","1708543541","2024-02-21","01:25 PM","1746","259.82","1708543505","2024-02-21","01:25 PM","34","453639","1.49","667","448","52","74","0","0","0"
"5428064957364552433","HendyNC","2","Officer","1586286841","2020-04-07","02:14 PM","1606599898","2020-11-28","03:44 PM","541","339.60","1606599876","2020-11-28","03:44 PM","22","183724","2.32","323","139","17","23","0","0","0"
"5428186359684559649","HKG3SG1","2","Officer","1507665906","2017-10-10","03:05 PM","1713078988","2024-04-14","02:16 AM","6681","332.63","1713078964","2024-04-14","02:16 AM","57","2222330","2.13","2235","1047","179","207","0","0","0"
"8282108246642749409","HostileFishSpottedNorthNorthEast","2","Member","1611690856","2021-01-26","01:54 PM","1690216808","2023-07-24","11:40 AM","3314","490.13","1690216800","2023-07-24","11:40 AM","50","1624293","3.75","3788","1010","53","251","0","0","0"
"8266105775629316081","JayWolfeNC","2","Member","1505339936","2017-09-13","04:58 PM","1629050197","2021-08-15","12:56 PM","10908","320.69","1629036973","2021-08-15","09:16 AM","67","3498054","2.62","8457","3223","205","829","0","0","0"
"5428731025608558353","JeffDuranNC","2","Officer","1525201328","2018-05-01","02:02 PM","1611957310","2021-01-29","03:55 PM","582","200.25","1611957091","2021-01-29","03:51 PM","19","116546","1.32","202","153","17","29","0","0","0"
"8279743050685237825","Jiuz","2","Officer","1600196433","2020-09-15","02:00 PM","1703895003","2023-12-29","06:10 PM","10545","245.84","1703894239","2023-12-29","05:57 PM","62","2592386","3.08","3562","1156","114","488","0","0","0"
"5428990295194525601","JohnnyBrick","2","Member","1587652788","2020-04-23","09:39 AM","1624446420","2021-06-23","06:07 AM","189","307.48","1624446373","2021-06-23","06:06 AM","15","58113","1.67","92","55","3","11","0","0","0"
"5428823203455790401","JrswitchbladeNC","2","Member","1548793998","2019-01-29","02:33 PM","1565117403","2019-08-06","01:50 PM","225","117.00","1565116626","2019-08-06","01:37 PM","9","26324","1.75","35","20","9","15","0","0","0"
"5428013610381880241","Kamiron","2","Member","1586890528","2020-04-14","01:55 PM","1586894779","2020-04-14","03:06 PM","44631","142.49","1586890309","2020-04-14","01:51 PM","69","6359331","0.82","7560","9173","1112","1596","0","0","0"
"5428746250867767793","KenraaliKurwa","2","Officer","1529319640","2018-06-18","06:00 AM","1540691944","2018-10-27","08:59 PM","278","303.04","1540691464","2018-10-27","08:51 PM","13","84245","2.67","80","30","3","8","0","0","0"
"5428926375525232193","KingJulien91x","2","Member","1572985463","2019-11-05","02:24 PM","1684364456","2023-05-17","06:00 PM","3985","313.98","1684364420","2023-05-17","06:00 PM","46","1251209","2.01","1593","792","89","215","0","0","0"
"5428087443914842049","Kris2340","2","Officer","1614111481","2021-02-23","02:18 PM","1652651705","2022-05-15","04:55 PM","11889","168.57","1652651685","2022-05-15","04:54 PM","50","2004171","0.52","2112","4071","140","475","0","0","0"
"5428823203444733937","lawrenceofngeria","2","Member","1548792137","2019-01-29","02:02 PM","1700855922","2023-11-24","01:58 PM","547","195.16","1700855340","2023-11-24","01:49 PM","20","106755","0.70","23","33","6","12","0","0","0"
"5428790436003334865","LockDown1989","2","Member","1545164198","2018-12-18","02:16 PM","1555447226","2019-04-16","03:40 PM","850","146.96","1555441573","2019-04-16","02:06 PM","18","124912","0.60","170","284","19","37","0","0","0"
"5428566878454874321","Louca19NC","2","Member","1615925121","2021-03-16","03:05 PM","1671988078","2022-12-25","11:07 AM","953","144.40","1671988060","2022-12-25","11:07 AM","17","137614","0.97","326","337","21","54","0","0","0"
"5428072203500254833","Lunaranger","2","Member","1618340627","2021-04-13","02:03 PM","1618347630","2021-04-13","04:00 PM","387","158.70","1618340538","2021-04-13","02:02 PM","14","61416","0.66","40","61","5","27","0","0","0"
"5428010917250859137","M4sonic","2","Member","1587410589","2020-04-20","02:23 PM","1605461102","2020-11-15","11:25 AM","121","525.55","1605460943","2020-11-15","11:22 AM","13","63592","1.94","31","16","0","5","0","0","0"
"5429010062870330161","MassiveBlueBalls","2","Member","1592332283","2020-06-16","01:31 PM","1600806108","2020-09-22","03:21 PM","368","186.52","1600800342","2020-09-22","01:45 PM","15","68639","1.20","137","114","15","17","0","0","0"
"5428163811573562225","mikeo99","2","Member","1609272112","2020-12-29","02:01 PM","1692811452","2023-08-23","12:24 PM","6710","210.31","1692804515","2023-08-23","10:28 AM","40","1411165","0.96","2889","3001","119","280","0","0","0"
"8270373825288672545","Mikewutwutwut","2","Officer","1649187241","2022-04-05","02:34 PM","1653868522","2022-05-29","06:55 PM","9649","266.31","1653867068","2022-05-29","06:31 PM","57","2569608","1.88","6844","3649","189","648","0","0","0"
"5428082724369160049","NCbot1","2","Member","1602857680","2020-10-16","09:14 AM","1623356634","2021-06-10","03:23 PM","3639","363.40","1623356559","2021-06-10","03:22 PM","46","1322409","2.80","1593","568","31","37","0","0","0"
"5428168624805352689","NCNicolai","2","Officer","1518554324","2018-02-13","02:38 PM","1562702502","2019-07-09","03:01 PM","11334","538.89","1562699638","2019-07-09","02:13 PM","77","6107835","2.62","10739","4101","286","518","0","0","0"
"8250939060693160961","NotCuch","2","Officer","1522176850","2018-03-27","01:54 PM","1635887100","2021-11-02","04:05 PM","1596","178.29","1635881044","2021-11-02","02:24 PM","26","284543","0.96","347","363","59","79","0","0","0"
"5428897119203233649","NutshellNC","2","Officer","1565117425","2019-08-06","01:50 PM","1705416318","2024-01-16","08:45 AM","3794","280.74","1705416289","2024-01-16","08:44 AM","45","1065145","0.86","836","968","103","129","0","0","0"
"5428147970872675633","OdbballGoesBlue","2","Member","1512505136","2017-12-05","02:18 PM","1609885801","2021-01-05","04:30 PM","18971","425.09","1609881339","2021-01-05","03:15 PM","79","8064446","1.72","11694","6803","419","1272","0","0","0"
"5428769864078868401","OneGrimMerc","2","Officer","1589308232","2020-05-12","01:30 PM","1640300465","2021-12-23","05:01 PM","27411","488.66","1640300288","2021-12-23","04:58 PM","100","13394698","1.98","26078","13190","897","1324","0","0","0"
"5428746250867577969","OscarusNC","2","Member","1533775531","2018-08-08","07:45 PM","1562688713","2019-07-09","11:11 AM","393","226.04","1562687746","2019-07-09","10:55 AM","14","88835","2.55","258","101","14","23","0","0","0"
"8271049455856598977","PajszerNC","2","Member","1652217050","2022-05-10","04:10 PM","1653094242","2022-05-20","07:50 PM","818","180.08","1653094233","2022-05-20","07:50 PM","24","147305","1.84","134","73","20","39","0","0","0"
"5428237455246410193","PanicNC4","2","Officer","1510081841","2017-11-07","01:10 PM","1693591909","2023-09-01","01:11 PM","17193","245.01","1693591847","2023-09-01","01:10 PM","69","4212538","1.60","4834","3026","439","877","0","0","0"
"5429038329373822673","Paracox","2","Member","1598986854","2020-09-01","02:00 PM","1601410174","2020-09-29","03:09 PM","307","146.74","1601404978","2020-09-29","01:42 PM","11","45048","1.06","94","89","9","4","0","0","0"
"5428219696477922721","PewPew20","2","Leader","1427203882","2015-03-24","08:31 AM","1669921493","2022-12-01","01:04 PM","18078","369.83","1669921410","2022-12-01","01:03 PM","82","6685813","2.48","11369","4586","299","973","0","0","0"
"5428082731665907521","PhTheKiller3","2","Member","1586287047","2020-04-07","02:17 PM","1675770091","2023-02-07","05:41 AM","7196","226.26","1675769174","2023-02-07","05:26 AM","45","1628149","1.12","2625","2353","138","282","0","0","0"
"5428153774069893185","PointyNC","2","Officer","1438541249","2015-08-02","01:47 PM","1598994089","2020-09-01","04:01 PM","424","243.98","1598990990","2020-09-01","03:09 PM","15","103448","0.62","52","84","8","12","0","0","0"
"8262937017478744561","PresidentCupcake","2","Officer","1507057186","2017-10-03","01:59 PM","1620304994","2021-05-06","07:43 AM","1614","267.78","1620304977","2021-05-06","07:42 AM","27","432192","3.66","721","197","36","79","0","0","0"
"8276172967445290737","Psycl0n","2","Member","1557860742","2019-05-14","02:05 PM","1651504716","2022-05-02","10:18 AM","489","218.58","1651504703","2022-05-02","10:18 AM","16","106887","1.49","107","72","17","17","0","0","0"
"5428010618035298401","Pumpkim","2","Member","1652208844","2022-05-10","01:54 PM","1652216906","2022-05-10","04:08 PM","119187","307.65","1652208875","2022-05-10","01:54 PM","81","36668392","2.07","38140","18411","2961","4256","0","0","0"
"5428864149646902209","QumulusNC","2","Member","1557859770","2019-05-14","01:49 PM","1573596153","2019-11-12","04:02 PM","491","141.99","1573590536","2019-11-12","02:28 PM","15","69717","0.59","64","109","19","16","0","0","0"
"5428962001678161009","RaevanNC","2","Member","1583265416","2020-03-03","01:56 PM","1615933863","2021-03-16","05:31 PM","1218","192.03","1615925091","2021-03-16","03:04 PM","25","233890","0.73","154","211","42","49","0","0","0"
"5428723415063436177","Raffa2","2","Member","1565117455","2019-08-06","01:50 PM","1565117563","2019-08-06","01:52 PM","220","213.24","1565116918","2019-08-06","01:41 PM","10","46913","2.00","78","39","1","2","0","0","0"
"5428998138677379249","RainbowMokoo","2","Member","1589315315","2020-05-12","03:28 PM","1589378362","2020-05-13","08:59 AM","56","111.64","1589378351","2020-05-13","08:59 AM","5","6252","0.23","3","13","3","1","0","0","0"
"8264730667224791521","RebelFighter","2","Member","1561492750","2019-06-25","02:59 PM","1645560574","2022-02-22","02:09 PM","2610","324.17","1645559116","2022-02-22","01:45 PM","34","846087","1.51","1293","854","57","141","0","0","0"
"5428739480382617841","RedMadErezNC","2","Officer","1527945963","2018-06-02","08:26 AM","1652213822","2022-05-10","03:17 PM","1043","159.13","1652209565","2022-05-10","02:06 PM","22","165977","0.49","131","266","28","40","0","0","0"
"8286283014976311745","RewanHelvetiusNC","2","Member","1652910237","2022-05-18","04:43 PM","1654625403","2022-06-07","01:10 PM","7110","463.00","1654623412","2022-06-07","12:36 PM","67","3291962","1.22","3829","3140","224","309","0","0","0"
"8264249680818180593","SamoNrDn","2","Member","1604433057","2020-11-03","01:50 PM","1609889769","2021-01-05","05:36 PM","1940","155.53","1609884001","2021-01-05","04:00 PM","23","301735","0.75","337","447","52","69","0","0","0"
"5428920856031042513","Schmidtstoneeeee","2","Member","1570561350","2019-10-08","02:02 PM","1570567312","2019-10-08","03:41 PM","105","170.87","1570561034","2019-10-08","01:57 PM","7","17941","0.46","18","39","4","5","0","0","0"
"5428703501286944753","ScopesNC","2","Member","1519761758","2018-02-27","02:02 PM","1684367296","2023-05-17","06:48 PM","1143","255.02","1684367240","2023-05-17","06:47 PM","27","291490","2.20","907","412","25","56","0","0","0"
"8265846054126312081","SgtObscure","2","Officer","1649185186","2022-04-05","01:59 PM","1698304660","2023-10-26","02:17 AM","3088","162.63","1698303425","2023-10-26","01:57 AM","28","502214","0.54","910","1677","45","163","0","0","0"
"5428998138732129905","SkipperNC","2","Officer","1594753290","2020-07-14","02:01 PM","1594759964","2020-07-14","03:52 PM","163","296.55","1594753216","2020-07-14","02:00 PM","13","48337","1.69","93","55","1","11","0","0","0"
"8253534815450475793","SmokinMoses","2","Member","1586890499","2020-04-14","01:54 PM","1587319980","2020-04-19","01:13 PM","4825","499.07","1587319968","2020-04-19","01:12 PM","48","2407990","1.55","2611","1686","75","318","0","0","0"
"8257461498430758209","SomeOneElseThanYou","2","Member","1573592798","2019-11-12","03:06 PM","1573596159","2019-11-12","04:02 PM","396","168.50","1573592613","2019-11-12","03:03 PM","12","66725","0.86","94","109","10","28","0","0","0"
"5428998138677371217","SpameroNC","2","Member","1589307510","2020-05-12","01:18 PM","1589311616","2020-05-12","02:26 PM","37","102.65","1589309543","2020-05-12","01:52 PM","4","3798","0.83","10","12","3","0","0","0","0"
"5429012964657273953","SpecialCornFlake","2","Member","1607456053","2020-12-08","01:34 PM","1625518900","2021-07-05","04:01 PM","103","183.19","1625518767","2021-07-05","03:59 PM","11","18869","0.61","14","23","3","1","0","0","0"
"5428055175457902929","SquirreliNC2","2","Member","1560886781","2019-06-18","02:39 PM","1603496211","2020-10-23","06:36 PM","11552","420.49","1603496202","2020-10-23","06:36 PM","69","4857483","3.36","9268","2757","297","670","0","0","0"
"5429074240412308497","StinkyBulletNC","2","Member","1609272026","2020-12-29","02:00 PM","1690138931","2023-07-23","02:02 PM","222","137.41","1690138856","2023-07-23","02:00 PM","11","30504","0.49","23","47","13","1","0","0","0"
"5428010618030719761","Strangle","2","Member","1652208933","2022-05-10","01:55 PM","1652216925","2022-05-10","04:08 PM","8366","128.75","1652208683","2022-05-10","01:51 PM","35","1077106","1.11","1262","1132","384","279","0","0","0"
"8261280742794144353","stubZRageNC","2","Member","1438538551","2015-08-02","01:02 PM","1586898591","2020-04-14","04:09 PM","1279","276.43","1586896282","2020-04-14","03:31 PM","26","353557","1.15","274","238","33","40","0","0","0"
"5428962001674785249","SupaCommando","2","Member","1607460372","2020-12-08","02:46 PM","1613139532","2021-02-12","08:18 AM","1774","328.12","1613139507","2021-02-12","08:18 AM","32","582091","1.56","876","561","33","66","0","0","0"
"8278165418342659953","SWAGficinoNC","2","Officer","1649185157","2022-04-05","01:59 PM","1649192785","2022-04-05","04:06 PM","573","265.33","1649184975","2022-04-05","01:56 PM","18","152034","1.14","210","185","13","34","0","0","0"
"8290828037427464641","TaishiCiiNC","2","Member","1505502110","2017-09-15","02:01 PM","1528896849","2018-06-13","08:34 AM","20800","307.16","1528893975","2018-06-13","07:46 AM","83","6388981","4.12","16157","3923","352","1277","0","0","0"
"5428011263381396097","Tarps87","2","Member","1635276323","2021-10-26","02:25 PM","1688688881","2023-07-06","07:14 PM","16171","136.67","1688688857","2023-07-06","07:14 PM","46","2210145","0.77","3233","4215","626","604","0","0","0"
"5428044677958307265","TGxMarseee","2","Member","1586288536","2020-04-07","02:42 PM","1587412774","2020-04-20","02:59 PM","42098","426.12","1587412387","2020-04-20","02:53 PM","99","17938921","2.12","16497","7794","1470","1998","0","0","0"
"8264730667225650465","TheHelmsby","2","Officer","1626314168","2021-07-14","08:56 PM","1703354506","2023-12-23","12:01 PM","56897","381.42","1703353159","2023-12-23","11:39 AM","12","21701765","1.69","41247","24337","1175","2527","0","0","0"
"5428962001644824385","TheIrateMink","2","Member","1580846512","2020-02-04","02:01 PM","1581013498","2020-02-06","12:24 PM","62","76.55","1581012597","2020-02-06","12:09 PM","5","4746","0.58","7","12","0","2","0","0","0"
"5428139972583285265","TheRiddic1","2","Officer","1427883597","2015-04-01","05:19 AM","1558984711","2019-05-27","02:18 PM","4221","182.15","1558978303","2019-05-27","12:31 PM","33","768856","1.58","1680","1061","61","223","0","0","0"
"5428754945603662177","Thingymcthingboi","2","Officer","1586890443","2020-04-14","01:54 PM","1593169826","2020-06-26","06:10 AM","5465","202.26","1593169811","2020-06-26","06:10 AM","38","1105352","1.03","1548","1502","172","167","0","0","0"
"5428777062556043409","ThisurenC","2","Member","1548792949","2019-01-29","02:15 PM","1660081724","2022-08-09","04:48 PM","3130","293.31","1660081709","2022-08-09","04:48 PM","43","918068","1.58","1860","1177","88","114","0","0","0"
"8268099297581549729","TotallyBalanced","2","Officer","1588707123","2020-05-05","02:32 PM","1667687049","2022-11-05","05:24 PM","11735","541.21","1667685479","2022-11-05","04:57 PM","87","6351157","3.84","13244","3447","301","465","0","0","0"
"5428026242701586801","ToumalTheFish","2","Officer","1525199879","2018-05-01","01:37 PM","1703339240","2023-12-23","07:47 AM","3515","284.71","1703335100","2023-12-23","06:38 AM","40","1000772","1.11","627","566","84","119","0","0","0"
"5428066778508026129","trafficwarden","2","Member","1592333106","2020-06-16","01:45 PM","1695064414","2023-09-18","02:13 PM","6924","233.26","1695064368","2023-09-18","02:12 PM","51","1615065","1.04","2360","2265","159","234","0","0","0"
"5429038329435346145","Tucks46","2","Member","1600801296","2020-09-22","02:01 PM","1624395753","2021-06-22","04:02 PM","659","258.04","1624392734","2021-06-22","03:12 PM","19","170049","1.63","323","198","33","16","0","0","0"
"5428823203452349665","ValdiicNC","2","Officer","1548793306","2019-01-29","02:21 PM","1700166368","2023-11-16","02:26 PM","1661","214.67","1700166343","2023-11-16","02:25 PM","26","356565","1.39","454","327","67","66","0","0","0"
"5428995209021019633","VenomousPigeonNC","2","Member","1588709709","2020-05-05","03:15 PM","1690210943","2023-07-24","10:02 AM","851","189.56","1690210916","2023-07-24","10:01 AM","21","161314","1.34","203","152","30","28","0","0","0"
"5428204126947273297","Wabbit666","2","Member","1545165815","2018-12-18","02:43 PM","1642537922","2022-01-18","02:32 PM","13407","165.87","1642537893","2022-01-18","02:31 PM","48","2223776","0.55","1746","3191","248","645","0","0","0"
"5428069961280095281","williNC","2","Member","1685383619","2023-05-29","01:06 PM","1688409134","2023-07-03","01:32 PM","12226","329.17","1688407598","2023-07-03","01:06 PM","59","4024382","2.57","6207","2415","222","512","0","0","0"
"5428990295166598273","WishyB","2","Member","1587651802","2020-04-23","09:23 AM","1590055669","2020-05-21","05:07 AM","263","221.85","1590055080","2020-05-21","04:58 AM","13","58346","1.02","96","94","11","18","0","0","0"
"5429201282571819585","xCezzaRxNC","2","Member","1638910571","2021-12-07","02:56 PM","1690104319","2023-07-23","04:25 AM","299","253.29","1690104246","2023-07-23","04:24 AM","13","75733","0.75","24","32","17","2","0","0","0"
"5428861140046739025","xHavokPrimex","2","Officer","1597172216","2020-08-11","01:56 PM","1676048853","2023-02-10","11:07 AM","7749","133.66","1676047836","2023-02-10","10:50 AM","37","1035763","1.09","1530","1408","222","398","0","0","0"
"5428624844702434817","xXAnivosXx","2","Member","1588703349","2020-05-05","01:29 PM","1588842200","2020-05-07","04:03 AM","592","174.72","1588842088","2020-05-07","04:01 AM","15","103437","1.95","260","133","20","17","0","0","0"
