"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428209189756166593","bawnawnaw","2","Sports Caster","1579759659","2020-01-23","12:07 AM","1670048277","2022-12-03","12:17 AM","1086","390.90","1670047716","2022-12-03","12:08 AM","33","424517","1.56","442","283","20","48","0","0","0"
"5428066778522801697","CherryCrush","2","Unpaid Intern","1584225687","2020-03-14","05:41 PM","1592285173","2020-06-16","12:26 AM","49673","367.56","1592284838","2020-06-16","12:20 AM","99","18257578","2.89","26483","9159","1218","2337","0","0","0"
"5428011263288152929","cptnips","2","Sports Caster","1583811594","2020-03-09","10:39 PM","1644041137","2022-02-05","12:05 AM","148476","281.86","1644036504","2022-02-04","10:48 PM","111","41850115","2.09","66311","31666","2204","5526","0","0","0"
"5428087455774748913","CrustySensei","2","Production Assistant","1442191694","2015-09-13","07:48 PM","1648764650","2022-03-31","05:10 PM","39098","844.26","1648762615","2022-03-31","04:36 PM","36","33008774","3.23","32294","10007","391","1551","0","0","0"
"5428249049550680465","dishonestcomrade","2","Production Assistant","1580016340","2020-01-25","11:25 PM","1584587456","2020-03-18","10:10 PM","880","146.51","1584585088","2020-03-18","09:31 PM","17","128929","0.71","210","297","13","49","0","0","0"
"5429320287649604513","GraysonGreatest","2","Unpaid Intern","1667996890","2022-11-09","06:28 AM","1668461750","2022-11-14","03:35 PM","153","7.99","1668461025","2022-11-14","03:23 PM","10","1222","0.00","0","10","1","1","0","0","0"
"5428016813467342401","JimTheCactus","2","Unpaid Intern","1605344264","2020-11-14","02:57 AM","1629777637","2021-08-23","11:00 PM","3775","86.09","1629774640","2021-08-23","10:10 PM","23","324973","0.37","410","1117","74","216","0","0","0"
"5428010618042730385","Morguemeat","2","Unpaid Intern","1536340864","2018-09-07","12:21 PM","1654219462","2022-06-02","08:24 PM","22065","129.37","1654219363","2022-06-02","08:22 PM","52","2854616","1.01","5028","4987","420","1127","0","0","0"
"5428010618038235681","NCsGreatestWarrior","2","Orbital Mommy","1587856197","2020-04-25","06:09 PM","1713574627","Today","07:57 PM","325197","389.51","1713574431","Today","07:53 PM","20","126667345","1.79","163731","91417","8925","13101","0","0","0"
"5428047126246845697","RIKENAID","2","Production Assistant","1425259094","2015-03-01","07:18 PM","1589131616","2020-05-10","12:26 PM","68483","288.97","1589130356","2020-05-10","12:05 PM","102","19789677","1.19","15950","13387","1619","2837","0","0","0"
"5428026242681923985","SonofFink","2","Lead Anchor","1587442211","2020-04-20","11:10 PM","1713582179","Today","10:02 PM","330862","306.32","1713582123","Today","10:02 PM","65","101349231","2.43","83754","34421","5740","19929","0","0","0"
"5428044677947933921","SonofJako","2","Lead Anchor","1532407025","2018-07-23","11:37 PM","1711941469","2024-03-31","10:17 PM","164419","394.85","1711941257","2024-03-31","10:14 PM","49","64921365","2.31","85568","37072","3085","8968","0","0","0"
"5428011263314898369","VapAspen","2","Unpaid Intern","1584217258","2020-03-14","03:20 PM","1692586116","2023-08-20","09:48 PM","42401","125.48","1692585955","2023-08-20","09:45 PM","67","5320598","0.78","9930","12767","871","1960","0","0","0"
"5428021759072495201","wasteospace","2","Weather Man","1581743538","2020-02-14","11:12 PM","1670052905","2022-12-03","01:35 AM","219044","301.79","1670047788","2022-12-03","12:09 AM","78","66106312","5.15","137480","26671","3402","15423","0","0","0"
"5428168624785615985","xZargen","2","Lead Anchor","1412553317","2014-10-05","06:55 PM","1583782053","2020-03-09","02:27 PM","365","374.36","1583781935","2020-03-09","02:25 PM","15","136641","5.00","145","29","0","11","0","0","0"
"5428044677947962225","ZargenFlaggen","2","Lead Anchor","1422394704","2015-01-27","03:38 PM","1670478392","2022-12-07","11:46 PM","166717","327.29","1670475514","2022-12-07","10:58 PM","100","54565234","2.52","80464","31926","2551","8373","0","0","0"
