"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618039255169","Akiba58","2","Member","1353608485","2012-11-22","12:21 PM","1447015275","2015-11-08","02:41 PM","4406","155.31","1447007593","2015-11-08","12:33 PM","29","684285","1.11","1323","1197","141","125","0","0","0"
"5428013610392778161","AynRandCanBurn","2","Member","1354224805","2012-11-29","03:33 PM","1415159842","2014-11-04","09:57 PM","1048","103.06","1415159807","2014-11-04","09:56 PM","14","108010","0.82","170","208","19","52","0","0","0"
"5428011263309263953","BakedBam","2","Member","1353700229","2012-11-23","01:50 PM","1354385421","2012-12-01","12:10 PM","593","0.00","1354384355","2012-12-01","11:52 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263295429969","BroLeader","2","Member","1353636013","2012-11-22","08:00 PM","1371963330","2013-06-22","11:55 PM","718","70.81","1371961864","2013-06-22","11:31 PM","10","50841","1.68","279","166","23","13","0","0","0"
"5428011263287622449","CaptainNumbnuts","2","Member","1353611933","2012-11-22","01:18 PM","1353618680","2012-11-22","03:11 PM","96","0.00","1353618299","2012-11-22","03:04 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428021759063640737","carnage2012","2","Recruit","1356290440","2012-12-23","01:20 PM","1356293728","2012-12-23","02:15 PM","70","0.00","1356289747","2012-12-23","01:09 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917249815025","Cyberwalker","2","Member","1353508864","2012-11-21","08:41 AM","1582839199","2020-02-27","03:33 PM","2427","82.10","1582837041","2020-02-27","02:57 PM","18","199263","0.72","434","604","74","94","0","0","0"
"5428076920367418481","DartarisX","2","Officer","1407523217","2014-08-08","01:40 PM","1441833265","2015-09-09","04:14 PM","522","323.42","1441833085","2015-09-09","04:11 PM","17","168827","0.96","248","257","9","33","0","0","0"
"5428011263382251329","Deathparado","2","Member","1354333212","2012-11-30","09:40 PM","1355087519","2012-12-09","03:11 PM","249","0.00","1355086817","2012-12-09","03:00 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428213558403632001","DiddleFiddler","2","Member","1402794048","2014-06-14","08:00 PM","1403324622","2014-06-20","11:23 PM","233","103.97","1403317840","2014-06-20","09:30 PM","8","24224","0.65","47","72","3","8","0","0","0"
"5428010618037973729","Ianto","2","Leader","1353470533","2012-11-20","10:02 PM","1491082859","2017-04-01","04:40 PM","12354","224.24","1491079278","2017-04-01","03:41 PM","50","2770270","0.57","1554","2712","257","633","0","0","0"
"5428011263309305121","LexRox","2","Recruit","1353703800","2012-11-23","02:50 PM","1356233503","2012-12-22","09:31 PM","438","0.00","1356228744","2012-12-22","08:12 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263296567009","MasterBettyFTW","2","Member","1353699714","2012-11-23","01:41 PM","1419827390","2014-12-28","10:29 PM","3411","152.03","1419825792","2014-12-28","10:03 PM","26","518576","0.69","692","998","65","227","0","0","0"
"5428013610373868561","MasterlyStrokes","2","Member","1354160079","2012-11-28","09:34 PM","1354470347","2012-12-02","11:45 AM","102","0.00","1354466980","2012-12-02","10:49 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610450456673","McTickTack","2","Recruit","1354467416","2012-12-02","10:56 AM","1354910729","2012-12-07","02:05 PM","192","0.00","1354910335","2012-12-07","01:58 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263275010113","Moskau","2","Member","1353600539","2012-11-22","10:08 AM","1354918050","2012-12-07","04:07 PM","878","0.00","1354909611","2012-12-07","01:46 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263313331921","OGZilchy","2","Member","1353720052","2012-11-23","07:20 PM","1354987882","2012-12-08","11:31 AM","119","0.00","1354983517","2012-12-08","10:18 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618042800129","PorkBoy","2","Member","1353641873","2012-11-22","09:37 PM","1354399589","2012-12-01","04:06 PM","396","0.00","1354396789","2012-12-01","03:19 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917269880353","Robbiered","2","Member","1353596101","2012-11-22","08:55 AM","1354987959","2012-12-08","11:32 AM","662","0.00","1354986843","2012-12-08","11:14 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428069672291753809","ScrumptiousManJerky","2","Recruit","1367535927","2013-05-02","06:05 PM","1416883247","2014-11-24","08:40 PM","85","131.79","1416880296","2014-11-24","07:51 PM","5","11202","0.55","17","31","1","4","0","0","0"
"5428011263373600241","SexualHarassmentPanda","2","Member","1353890090","2012-11-25","06:34 PM","1419267223","2014-12-22","10:53 AM","11920","344.58","1419263717","2014-12-22","09:55 AM","58","4107348","0.64","2837","4402","252","549","0","0","0"
"5428010917269879361","supafly68","2","Member","1353596860","2012-11-22","09:07 AM","1401503002","2014-05-30","09:23 PM","1001","38.79","1401498579","2014-05-30","08:09 PM","9","38824","0.26","68","257","29","33","0","0","0"
"5428010917263808753","Tendrils","2","Leader","1353596181","2012-11-22","08:56 AM","1354987711","2012-12-08","11:28 AM","1135","0.00","1354982832","2012-12-08","10:07 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618035381217","UberHobo","2","Leader","1353442602","2012-11-20","02:16 PM","1581458962","2020-02-11","04:09 PM","28471","312.12","1581455507","2020-02-11","03:11 PM","79","8886350","1.52","14098","9290","588","1755","0","0","0"
"5428010618038630513","UncleMark","2","Member","1353598889","2012-11-22","09:41 AM","1409349342","2014-08-29","04:55 PM","2775","141.34","1409346405","2014-08-29","04:06 PM","24","392228","1.10","921","836","126","78","0","0","0"
