"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428019223848186689","BuGoLT","1","Core","1480458410","2016-11-29","04:26 PM","1697309912","2023-10-14","01:58 PM","76284","275.07","1697309771","2023-10-14","01:56 PM","105","20983236","1.23","31366","25538","1973","5457","0","0","0"
"5428779225307217473","Clouder80","1","Recruit","1545729585","2018-12-25","03:19 AM","1545991055","2018-12-28","03:57 AM","694","112.09","1545985338","2018-12-28","02:22 AM","13","77788","0.59","147","249","18","29","0","0","0"
"5428861139969232145","CyberSpud","4","Executive Officer","1630419970","2021-08-31","09:26 AM","1662053764","2022-09-01","12:36 PM","30541","407.60","1662053628","2022-09-01","12:33 PM","58","12448549","0.68","7817","11465","813","1323","0","0","0"
"5428627743569572017","EdgeOfTheSky","1","Core","1610136796","2021-01-08","02:13 PM","1713536598","2024-04-19","09:23 AM","26087","340.99","1713536165","2024-04-19","09:16 AM","88","8895332","1.74","13855","7973","720","1297","0","0","0"
"5428201940315046449","Emphasise","1","Elite","1417985599","2014-12-07","02:53 PM","1543421239","2018-11-28","10:07 AM","26030","224.16","1543416080","2018-11-28","08:41 AM","68","5834946","0.91","6919","7640","377","1278","0","0","0"
"5428029729509417937","gerwon","1","Executive Officer","1435519464","2015-06-28","02:24 PM","1713536601","2024-04-19","09:23 AM","162712","304.94","1713535819","2024-04-19","09:10 AM","79","49617261","1.72","86806","50377","2897","8707","0","0","0"
"8258686574497103377","IUnikumI","1","Core","1505216409","2017-09-12","06:40 AM","1698593517","2023-10-29","10:31 AM","15621","282.96","1698590089","2023-10-29","09:34 AM","72","4420086","2.49","6353","2551","475","648","0","0","0"
"5428021759079218337","JetSetz","1","Commander","1417984664","2014-12-07","02:37 PM","1661518632","2022-08-26","07:57 AM","451359","273.25","1661517066","2022-08-26","07:31 AM","100","123333339","1.63","176407","107985","6559","22603","0","0","0"
"5428039149550995265","masterbb13","1","Applicant","1700645029","2023-11-22","03:23 AM","1713814161","2024-04-22","02:29 PM","103614","214.75","1713811689","2024-04-22","01:48 PM","75","22251387","1.14","29535","25989","3467","4674","0","0","0"
"8284163647264346577","MideeI","1","Core","1475513504","2016-10-03","11:51 AM","1530566401","2018-07-02","04:20 PM","14762","330.69","1530562407","2018-07-02","03:13 PM","74","4881641","2.78","4984","1795","84","257","0","0","0"
"8251447120430808001","MrCole","1","Core","1419127773","2014-12-20","08:09 PM","1694032033","2023-09-06","03:27 PM","64158","180.93","1694029872","2023-09-06","02:51 PM","90","11608080","1.11","12640","11397","1250","2218","0","0","0"
"5428033621819466433","Muckles","1","Core","1526895555","2018-05-21","04:39 AM","1583005555","2020-02-29","01:45 PM","11107","331.49","1583005512","2020-02-29","01:45 PM","62","3681848","1.38","6857","4963","142","493","0","0","0"
"5428232026855513169","Novantron","1","Executive Officer","1434800753","2015-06-20","06:45 AM","1711739483","2024-03-29","02:11 PM","157168","443.91","1711739453","2024-03-29","02:10 PM","74","69768683","2.72","143194","52593","2224","6958","0","0","0"
"8257461498437249041","PotatoBattery","1","Executive Officer","1441379711","2015-09-04","10:15 AM","1627218774","2021-07-25","08:12 AM","132256","266.89","1627218766","2021-07-25","08:12 AM","85","35297657","1.07","46360","43444","1854","5547","0","0","0"
"5428066778516347985","Tigers993","1","Executive Officer","1442152746","2015-09-13","08:59 AM","1685490881","2023-05-30","06:54 PM","108183","266.86","1685487753","2023-05-30","06:02 PM","70","28869340","1.27","57804","45356","1780","6115","0","0","0"
"5428105192780929825","Xeollia","1","Executive Officer","1434793676","2015-06-20","04:47 AM","1674077511","2023-01-18","03:31 PM","148732","352.92","1674076014","2023-01-18","03:06 PM","117","52490009","2.07","92033","44468","1816","6948","0","0","0"
"5428100110517595745","xXBlackWatchXx","1","Elite","1427896264","2015-04-01","08:51 AM","1708465446","2024-02-20","03:44 PM","76350","322.34","1708465236","2024-02-20","03:40 PM","33","24610346","1.79","31420","17548","2306","3794","0","0","0"
"5428163811590958625","Zissou511","1","Elite","1434187525","2015-06-13","04:25 AM","1671826141","2022-12-23","02:09 PM","82486","445.01","1671825480","2022-12-23","01:58 PM","49","36707024","1.82","55806","30742","1457","4055","0","0","0"
"5428011263282711233","Zului","1","Elite","1446742006","2015-11-05","10:46 AM","1496088694","2017-05-29","03:11 PM","61616","347.78","1496085323","2017-05-29","02:15 PM","107","21429001","1.10","14430","13121","544","2138","0","0","0"
