"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8277098526459360481","AimBelowThisName","1","Member","1458990881","2016-03-26","06:14 AM","1458994432","2016-03-26","07:13 AM","156","148.55","1458988325","2016-03-26","05:32 AM","8","23174","0.44","25","57","2","12","0","0","0"
"8275291431313215697","Aniti34","1","Member","1458926563","2016-03-25","12:22 PM","1459020429","2016-03-26","02:27 PM","2002","35.97","1459018765","2016-03-26","01:59 PM","12","72003","0.21","83","398","24","80","0","0","0"
"8277098526459647137","Black0utG4ming","1","Member","1459079371","2016-03-27","06:49 AM","1653665723","2022-05-27","10:35 AM","319","126.56","1653661697","2022-05-27","09:28 AM","10","40374","1.23","97","79","1","18","0","0","0"
"8277098526459523713","ChI11EdPyThON","1","Member","1458990890","2016-03-26","06:14 AM","1458990611","2016-03-26","06:10 AM","50","32.00","1458988069","2016-03-26","05:27 AM","3","1600","0.09","1","11","1","0","0","0","0"
"8277098526459495281","cianross","1","Member","1458937359","2016-03-25","03:22 PM","1461481750","2016-04-24","02:09 AM","95","66.38","1461481566","2016-04-24","02:06 AM","4","6306","0.67","8","12","0","4","0","0","0"
"8277098526459525985","datguymgee","1","Member","1458991062","2016-03-26","06:17 AM","1458992141","2016-03-26","06:35 AM","42","81.71","1458989649","2016-03-26","05:54 AM","3","3432","0.09","1","11","2","0","0","0","0"
"8277098526450756065","Gaben001","1","Member","1458940707","2016-03-25","04:18 PM","1459510926","2016-04-01","06:42 AM","744","171.51","1459510259","2016-04-01","06:30 AM","16","127602","1.03","227","220","2","46","0","0","0"
"8277098526459338689","HansFeuerwerker","1","Member","1458990839","2016-03-26","06:13 AM","1458991428","2016-03-26","06:23 AM","75","44.48","1458989817","2016-03-26","05:56 AM","4","3336","0.73","11","15","1","4","0","0","0"
"8277098526459525713","John1001","1","Member","1458990886","2016-03-26","06:14 AM","1459048031","2016-03-26","10:07 PM","160","42.30","1459046019","2016-03-26","09:33 PM","5","6768","0.21","12","58","2","8","0","0","0"
"8276172967448073953","NeutronGriss","1","Member","1458986567","2016-03-26","05:02 AM","1460210937","2016-04-09","09:08 AM","359","90.18","1460210904","2016-04-09","09:08 AM","9","32376","0.14","13","95","6","15","0","0","0"
"8277098526459501473","Oximor","1","Member","1458940559","2016-03-25","04:15 PM","1458942806","2016-03-25","04:53 PM","56","8.93","1458941407","2016-03-25","04:30 PM","2","500","0.00","0","12","1","4","0","0","0"
"8277098526459794081","Sommel","1","Leader","1459186286","2016-03-28","12:31 PM","1459256548","2016-03-29","08:02 AM","108","14.69","1459255838","2016-03-29","07:50 AM","3","1586","0.25","4","16","1","1","0","0","0"
"8277098526450704465","SovikYT","1","Member","1458925819","2016-03-25","12:10 PM","1458927249","2016-03-25","12:34 PM","176","39.54","1458920790","2016-03-25","10:46 AM","5","6959","0.23","9","39","1","3","0","0","0"
"8277098526450706193","SupermassiveBHy","1","Recruit","1459353186","2016-03-30","10:53 AM","1663523096","2022-09-18","12:44 PM","11392","183.40","1663522764","2022-09-18","12:39 PM","49","2089331","0.78","4276","5502","226","473","0","0","0"
"8277098526450750273","Thaenara","1","Member","1458943379","2016-03-25","05:02 PM","1489675117","2017-03-16","09:38 AM","839","111.66","1489663110","2017-03-16","06:18 AM","14","93686","0.21","60","285","8","66","0","0","0"
"8277098526459348753","xHighrange","1","Member","1458926478","2016-03-25","12:21 PM","1459071432","2016-03-27","04:37 AM","386","67.96","1459070185","2016-03-27","04:16 AM","8","26232","0.34","52","154","4","12","0","0","0"
"8277098526459354129","xXZealotoverknifeXx","1","Member","1458926413","2016-03-25","12:20 PM","1458940019","2016-03-25","04:06 PM","140","84.22","1458938207","2016-03-25","03:36 PM","6","11791","0.74","28","38","1","1","0","0","0"
"8277098526459356609","Yoswagi","1","Member","1458927837","2016-03-25","12:43 PM","1476290654","2016-10-12","11:44 AM","2021","174.33","1476284837","2016-10-12","10:07 AM","24","352330","0.74","417","563","42","108","0","0","0"
"8277098526459345713","ZeusBuff","1","Member","1458921018","2016-03-25","10:50 AM","1459189681","2016-03-28","01:28 PM","185","78.25","1459188016","2016-03-28","01:00 PM","6","14477","0.46","25","54","3","11","0","0","0"
"8277098526459524369","zololu","1","Member","1458990983","2016-03-26","06:16 AM","1459021738","2016-03-26","02:48 PM","173","35.49","1459018037","2016-03-26","01:47 PM","4","6139","0.21","11","53","2","3","0","0","0"
"8277098526459498769","zombaaz","1","Member","1458991023","2016-03-26","06:17 AM","1459518523","2016-04-01","08:48 AM","826","86.23","1459511290","2016-04-01","06:48 AM","12","71228","0.35","126","359","8","39","0","0","0"
