"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428021759077527969","Aecjusz","2","Kapral","1368739141","2013-05-16","04:19 PM","1381435561","2013-10-10","03:06 PM","9564","103.03","1381433992","2013-10-10","02:39 PM","33","985356","0.60","1293","2139","230","371","0","0","0"
"5428044677969300577","Armes88","2","Sztabowy","1494712808","2017-05-13","05:00 PM","1677962422","2023-03-04","02:40 PM","160668","235.55","1677958824","2023-03-04","01:40 PM","99","37845202","2.22","50885","22884","6062","8767","0","0","0"
"5428035526960587617","BoleslawPRUS","2","Kapral","1361727767","2013-02-24","11:42 AM","1517172372","2018-01-28","02:46 PM","7832","76.66","1517171534","2018-01-28","02:32 PM","28","600377","0.58","664","1138","364","363","0","0","0"
"5428035526965775553","Bucket007","2","Oficer","1361667111","2013-02-23","06:51 PM","1543766103","2018-12-02","09:55 AM","36421","166.58","1543765006","2018-12-02","09:36 AM","67","6067126","1.34","13608","10185","1953","1987","0","0","0"
"5428236353129572689","FornaxxPL","2","Szeregowy","1407430200","2014-08-07","11:50 AM","1423332207","2015-02-07","12:03 PM","1537","124.59","1423328159","2015-02-07","10:55 AM","18","191502","0.48","231","481","53","83","0","0","0"
"5428035526964842465","Gahllager","2","Sztabowy","1361819183","2013-02-25","01:06 PM","1710371634","2024-03-13","06:13 PM","408648","250.72","1710370199","2024-03-13","05:49 PM","69","102455144","1.06","86076","80966","15957","20345","0","0","0"
"5428109895928190273","Grewo","2","Szeregowy","1380221557","2013-09-26","01:52 PM","1459536599","2016-04-01","01:49 PM","6630","239.80","1459534540","2016-04-01","01:15 PM","40","1589878","1.24","3629","2936","137","248","0","0","0"
"5428039961790754465","ii404ii","2","Szeregowy","1374792777","2013-07-25","05:52 PM","1389640101","2014-01-13","01:08 PM","11009","92.10","1389635555","2014-01-13","11:52 AM","34","1013890","1.02","2612","2569","430","702","0","0","0"
"5428037660464190897","JanekKovalsky","2","Kapral","1362522870","2013-03-05","04:34 PM","1403033720","2014-06-17","02:35 PM","34277","180.28","1403031148","2014-06-17","01:52 PM","68","6179426","1.73","11590","6692","955","1649","0","0","0"
"5428726698614980465","KamiKefi","2","Szeregowy","1525029405","2018-04-29","02:16 PM","1527347011","2018-05-26","10:03 AM","631","69.81","1527344953","2018-05-26","09:29 AM","10","44053","1.07","92","86","15","23","0","0","0"
"5428117870054490913","KapitanPawel","2","Szeregowy","1382210849","2013-10-19","02:27 PM","1582038691","2020-02-18","09:11 AM","10806","266.11","1582038069","2020-02-18","09:01 AM","50","2875566","1.87","3374","1800","201","608","0","0","0"
"5428039961795453697","KolorowyAbon","2","Oficer","1363813869","2013-03-20","04:11 PM","1390699333","2014-01-25","07:22 PM","19370","74.54","1390696391","2014-01-25","06:33 PM","38","1443813","0.99","2948","2965","868","979","0","0","0"
"5428061686721996529","Krzychu34","2","Kapral","1366035575","2013-04-15","09:19 AM","1391527045","2014-02-04","09:17 AM","8635","158.37","1391522022","2014-02-04","07:53 AM","38","1367485","0.95","2310","2427","300","361","0","0","0"
"5428069961297342881","LukBur","2","Kapral","1368829850","2013-05-17","05:30 PM","1487958801","2017-02-24","11:53 AM","23214","197.26","1487958690","2017-02-24","11:51 AM","61","4579090","1.29","4895","3809","588","1142","0","0","0"
"5428035526966952145","Marcin31","2","Kapral","1361667233","2013-02-23","06:53 PM","1415733176","2014-11-11","01:12 PM","11388","100.57","1415725628","2014-11-11","11:07 AM","35","1145330","0.53","1383","2597","707","663","0","0","0"
"5428109895915692705","Maruszynek","2","Szeregowy","1379959333","2013-09-23","01:02 PM","1583272552","2020-03-03","03:55 PM","18376","253.63","1583272253","2020-03-03","03:50 PM","61","4660716","1.77","11053","6260","439","934","0","0","0"
"5428035526966943665","Masmix","2","Sztabowy","1361667228","2013-02-23","06:53 PM","1687707514","2023-06-25","10:38 AM","44076","242.75","1687707417","2023-06-25","10:36 AM","87","10699318","1.16","13908","12008","2304","2227","0","0","0"
"5428041429983343137","MassKerti","2","Kapral","1361721270","2013-02-24","09:54 AM","1672860608","2023-01-04","01:30 PM","11100","137.43","1672859946","2023-01-04","01:19 PM","40","1525465","1.03","2790","2720","590","687","0","0","0"
"5428037660468259841","Matiir","2","Sztabowy","1461873056","2016-04-28","02:50 PM","1657745961","2022-07-13","03:59 PM","33528","207.20","1657739827","2022-07-13","02:17 PM","74","6946939","1.30","9973","7663","1440","1561","0","0","0"
"5428037660464189601","Matush10","2","Oficer","1361706862","2013-02-24","05:54 AM","1609939089","2021-01-06","07:18 AM","20529","183.65","1609937109","2021-01-06","06:45 AM","56","3770061","1.51","7003","4641","1159","857","0","0","0"
"5428039961790710241","McFrytka","2","Kapral","1367611029","2013-05-03","02:57 PM","1515706312","2018-01-11","03:31 PM","19974","150.83","1515705783","2018-01-11","03:23 PM","51","3012659","1.12","5653","5044","823","1117","0","0","0"
"5428037660464242721","Mekaniz","2","Chorąży","1377374360","2013-08-24","02:59 PM","1380577159","2013-09-30","04:39 PM","67315","236.98","1380571594","2013-09-30","03:06 PM","95","15952130","3.15","30246","9604","3456","3749","0","0","0"
"5428035526966952049","Mulowaty","2","Szeregowy","1393619087","2014-02-28","02:24 PM","1454427575","2016-02-02","09:39 AM","6552","86.59","1454423575","2016-02-02","08:32 AM","27","567323","0.83","1411","1698","303","406","0","0","0"
"5428035526960587953","Musashi19445","2","Sztabowy","1394493550","2014-03-10","06:19 PM","1705610646","2024-01-18","02:44 PM","199777","254.57","1705610368","2024-01-18","02:39 PM","85","50857026","1.37","67972","49678","7968","10167","0","0","0"
"5428863393454961681","musashi1994455","4","Sztabowy","1670952068","2022-12-13","11:21 AM","1671734651","2022-12-22","12:44 PM","149","12.00","1671734132","2022-12-22","12:35 PM","3","1788","1.20","6","5","0","0","0","0","0"
"5428037660468305697","Nocny24","2","Chorąży","1372277428","2013-06-26","03:10 PM","1403837491","2014-06-26","09:51 PM","88700","150.74","1403837407","2014-06-26","09:50 PM","90","13370907","0.94","21610","23105","3827","5355","0","0","0"
"5428035526965726897","PanStrzelacz","2","Sztabowy","1361667085","2013-02-23","06:51 PM","1711312162","2024-03-24","03:29 PM","285476","267.16","1711305345","2024-03-24","01:35 PM","49","76266593","5.74","95697","16676","7416","18333","0","0","0"
"5428035526964808369","Pasteryzowany","2","Szeregowy","1388000755","2013-12-25","01:45 PM","1452963395","2016-01-16","10:56 AM","4416","134.02","1452961738","2016-01-16","10:28 AM","27","591826","0.91","732","804","284","149","0","0","0"
"5428039607185703649","Pigmeejski","2","Sztabowy","1364053976","2013-03-23","10:52 AM","1589141412","2020-05-10","03:10 PM","32173","124.36","1589135913","2020-05-10","01:38 PM","57","4000944","0.70","4843","6947","1228","1212","0","0","0"
"5428082000244692193","Piszczal","2","Szeregowy","1523045320","2018-04-06","03:08 PM","1589318396","2020-05-12","04:19 PM","4019","100.30","1589318145","2020-05-12","04:15 PM","24","403113","0.74","654","883","121","190","0","0","0"
"5428033621819341713","PLooschacK","2","Sztabowy","1461873000","2016-04-28","02:50 PM","1680610031","2023-04-04","07:07 AM","38644","238.37","1680609126","2023-04-04","06:52 AM","79","9211549","1.23","14386","11724","1495","1745","0","0","0"
"5428021759064532801","PlUriel","2","Kapral","1365188711","2013-04-05","02:05 PM","1384955891","2013-11-20","07:58 AM","13140","124.18","1384952709","2013-11-20","07:05 AM","40","1631736","0.63","2806","4445","441","657","0","0","0"
"5428721773489752273","pluszakkucaprzysiusianiu","2","Szeregowy","1523111524","2018-04-07","09:32 AM","1524083973","2018-04-18","03:39 PM","859","72.39","1524080535","2018-04-18","02:42 PM","12","62184","0.20","42","206","15","40","0","0","0"
"5428109895915740881","Prestigo","2","Kapral","1379869097","2013-09-22","11:58 AM","1402083060","2014-06-06","02:31 PM","15375","121.22","1402080130","2014-06-06","01:42 PM","42","1863830","1.06","3724","3526","680","606","0","0","0"
"5428047126258127649","PrzemassLord","2","Szeregowy","1379529810","2013-09-18","01:43 PM","1396036074","2014-03-28","02:47 PM","49597","182.85","1396032653","2014-03-28","01:50 PM","79","9068846","1.59","17895","11265","2548","2133","0","0","0"
"5429109374114520321","Raakot","2","Chorąży","1615668174","2021-03-13","02:42 PM","1616336470","2021-03-21","09:21 AM","1766","212.84","1616335259","2021-03-21","09:00 AM","25","375883","0.52","219","422","59","50","0","0","0"
"5428153774116705809","Ryjusz","2","Chorąży","1420841380","2015-01-09","04:09 PM","1524084087","2018-04-18","03:41 PM","1123","158.11","1524081439","2018-04-18","02:57 PM","6","177554","0.67","325","485","40","38","0","0","0"
"5428037660464152497","ShigiPL","2","Kapral","1361714756","2013-02-24","08:05 AM","1392062504","2014-02-10","02:01 PM","18290","103.89","1392060490","2014-02-10","01:28 PM","43","1900079","0.70","3245","4645","1023","938","0","0","0"
"5428723415048384113","Sinn9m","2","Szeregowy","1523558785","2018-04-12","01:46 PM","1523563300","2018-04-12","03:01 PM","84","35.46","1523558292","2018-04-12","01:38 PM","3","2979","0.29","5","17","1","4","0","0","0"
"5428044677962853809","TheSokai","2","Kapral","1367616155","2013-05-03","04:22 PM","1708219820","2024-02-17","07:30 PM","33662","153.92","1708211047","2024-02-17","05:04 PM","64","5181319","0.48","3489","7300","1257","1581","0","0","0"
"5428018587884228785","Vir21","2","Chorąży","1366565920","2013-04-21","12:38 PM","1428264470","2015-04-05","03:07 PM","33661","138.09","1428263770","2015-04-05","02:56 PM","61","4648214","2.39","10642","4458","1450","1354","0","0","0"
"5428035526966903601","Yebiev","2","Chorąży","1361719456","2013-02-24","09:24 AM","1370044966","2013-05-31","07:02 PM","10953","88.35","1370044514","2013-05-31","06:55 PM","33","967651","1.09","2091","1910","703","851","0","0","0"
"5428109895925562113","Yegallut","2","Szeregowy","1379868699","2013-09-22","11:51 AM","1380748309","2013-10-02","04:11 PM","4720","128.62","1380743086","2013-10-02","02:44 PM","28","607088","1.24","1211","973","180","220","0","0","0"
"5428035526960605649","Zinter","2","Szeregowy","1388000604","2013-12-25","01:43 PM","1388957024","2014-01-05","03:23 PM","5893","105.33","1388953286","2014-01-05","02:21 PM","28","620704","1.02","1196","1173","378","274","0","0","0"
