"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428328411871428705","5ephir0thTR","3","Winged Red Fairy","1442203641","2015-09-13","11:07 PM","1442369358","2015-09-15","09:09 PM","172","70.26","1442369309","2015-09-15","09:08 PM","6","12084","0.28","30","106","4","13","0","0","0"
"5428066778522629617","abombanantion2","3","Winged Red Fairy","1483431594","2017-01-03","02:19 AM","1598361368","2020-08-25","08:16 AM","10302","91.87","1598359953","2020-08-25","07:52 AM","35","946432","0.17","417","2481","186","347","0","0","0"
"5428280608551639137","Airhaat","3","Winged Red Fairy","1418018058","2014-12-07","11:54 PM","1690159123","2023-07-23","07:38 PM","1220","261.85","1690159112","2023-07-23","07:38 PM","26","319453","1.53","720","472","42","47","0","0","0"
"5428597303255102193","alienspice","3","Red Fairy","1512265160","2017-12-02","07:39 PM","1567793248","2019-09-06","01:07 PM","207","88.29","1567792727","2019-09-06","12:58 PM","8","18277","0.84","38","45","3","5","0","0","0"
"5428335660020088209","bob1234567890123","3","Red Fairy","1431185846","2015-05-09","10:37 AM","1445927018","2015-10-27","01:23 AM","82","24.57","1445925913","2015-10-27","01:05 AM","3","2015","0.12","3","25","1","1","0","0","0"
"5428213558400032385","Bullnak","3","Sprite","1411133354","2014-09-19","08:29 AM","1445065851","2015-10-17","02:10 AM","2986","301.60","1445063877","2015-10-17","01:37 AM","32","900578","1.32","942","712","80","131","0","0","0"
"5428521211305232897","ChianaTR1","3","Officer","1521179892","2018-03-16","12:58 AM","1557103403","2019-05-05","07:43 PM","2133","199.69","1557101688","2019-05-05","07:14 PM","26","425943","0.71","355","499","65","94","0","0","0"
"5428366106642681777","CowcoTR","3","Red Fairy","1439870804","2015-08-17","11:06 PM","1439874591","2015-08-18","12:09 AM","74","375.84","1439870669","2015-08-17","11:04 PM","8","27812","1.59","46","29","0","1","0","0","0"
"5428703501299617633","Dasoki","3","Sprite","1521434902","2018-03-18","11:48 PM","1529185588","2018-06-16","04:46 PM","6229","118.06","1529184323","2018-06-16","04:25 PM","32","735398","0.63","688","1096","195","238","0","0","0"
"5428673058331552881","ddraigTR","3","Owner","1512252139","2017-12-02","04:02 PM","1708157098","2024-02-17","02:04 AM","28711","274.02","1708155583","2024-02-17","01:39 AM","103","7867346","0.59","3271","5515","260","480","0","0","0"
"5428251586581656081","DJKammoTR","3","Winged Red Fairy","1411547251","2014-09-24","03:27 AM","1483861928","2017-01-08","01:52 AM","7042","373.46","1483845883","2017-01-07","09:24 PM","50","2629890","0.54","1134","2105","148","310","0","0","0"
"5428085264202721361","Dolgladil","3","Red Fairy","1516691056","2018-01-23","01:04 AM","1701714649","2023-12-04","12:30 PM","2236","125.02","1701714560","2023-12-04","12:29 PM","25","279548","0.42","419","991","43","59","0","0","0"
"5428870188979061809","Dongeng","3","Red Fairy","1558924752","2019-05-26","09:39 PM","1580041944","2020-01-26","06:32 AM","420","239.76","1580041547","2020-01-26","06:25 AM","15","100698","0.51","58","113","7","12","0","0","0"
"5428238542902865441","ExpertPither","3","Winged Red Fairy","1407824218","2014-08-12","01:16 AM","1668823845","2022-11-18","08:10 PM","5309","398.86","1668823836","2022-11-18","08:10 PM","47","2117571","1.86","1934","1037","72","290","0","0","0"
"5428102290011274433","FinalAlbatrossZ","3","Winged Red Fairy","1588763329","2020-05-06","06:08 AM","1701587262","2023-12-03","01:07 AM","58238","233.06","1701585916","2023-12-03","12:45 AM","98","13572803","0.89","8415","9498","719","2080","0","0","0"
"5428197983250390593","FR33WALK3RTR","3","Officer","1409458226","2014-08-30","11:10 PM","1576643462","2019-12-17","10:31 PM","2985","385.36","1576642374","2019-12-17","10:12 PM","36","1150296","1.23","956","777","33","127","0","0","0"
"5428041429994191505","GamerX","3","Officer","1512625734","2017-12-06","11:48 PM","1701587253","2023-12-03","01:07 AM","6334","170.63","1701586215","2023-12-03","12:50 AM","41","1080781","0.35","462","1304","118","171","0","0","0"
"5429152843614632497","grmzy","3","Sprite","1629870319","2021-08-25","12:45 AM","1626260345","2021-07-14","05:59 AM","45","1.11","1626257619","2021-07-14","05:13 AM","1","50","0.00","0","0","0","0","0","0","0"
"5428109895940001937","Killshot007","3","Sprite","1508038963","2017-10-14","10:42 PM","1509355880","2017-10-30","04:31 AM","4547","112.98","1509355789","2017-10-30","04:29 AM","26","513699","0.70","770","1093","96","195","0","0","0"
"5428631729611408001","LegalMurderer","3","Officer","1513924433","2017-12-22","12:33 AM","1690074100","2023-07-22","08:01 PM","4818","143.39","1690074081","2023-07-22","08:01 PM","37","690859","0.65","1208","1853","78","203","0","0","0"
"5428680768962682849","LightheartTR","3","Winged Red Fairy","1513499393","2017-12-17","02:29 AM","1704943100","2024-01-10","09:18 PM","27463","166.33","1704942178","2024-01-10","09:02 PM","71","4567896","0.68","3034","4461","254","547","0","0","0"
"5428257774265542673","LoganvzTR","3","Winged Red Fairy","1431554668","2015-05-13","05:04 PM","1449907774","2015-12-12","02:09 AM","196","137.04","1449907645","2015-12-12","02:07 AM","8","26859","0.58","45","78","3","8","0","0","0"
"5428835589027653761","LostInIkea","3","Sprite","1558924727","2019-05-26","09:38 PM","1633128288","2021-10-01","05:44 PM","186","12.64","1633127525","2021-10-01","05:32 PM","4","2351","0.00","0","12","1","0","0","0","0"
"5428257774265830689","mrdanialhaziqTR","3","Winged Red Fairy","1443095155","2015-09-24","06:45 AM","1446615530","2015-11-03","11:38 PM","177","214.42","1446612917","2015-11-03","10:55 PM","9","37953","1.14","58","51","3","11","0","0","0"
"5428673058331585441","MrFascist","3","Winged Red Fairy","1512251283","2017-12-02","03:48 PM","1559513008","2019-06-02","05:03 PM","1585","267.46","1559512189","2019-06-02","04:49 PM","31","423924","0.62","263","423","34","57","0","0","0"
"5428021759057080433","MykoTR","3","Officer","1409460005","2014-08-30","11:40 PM","1446351195","2015-10-31","11:13 PM","3405","319.92","1446350596","2015-10-31","11:03 PM","35","1089330","1.06","1281","1210","57","151","0","0","0"
"5428678494764940017","ooBrisk","3","Sprite","1515560142","2018-01-09","10:55 PM","1653285393","2022-05-23","12:56 AM","520","79.77","1653281385","2022-05-22","11:49 PM","10","41482","0.34","60","175","11","16","0","0","0"
"5428325880043132817","OppressiveOctopus","3","Owner","1428730021","2015-04-11","12:27 AM","1585546562","2020-03-30","12:36 AM","16","0.00","1585546491","2020-03-30","12:34 AM","1","0","0.00","0","0","0","1","0","0","0"
"5428010618042738481","Pegazul","3","Red Fairy","1512350211","2017-12-03","07:16 PM","1513926221","2017-12-22","01:03 AM","5296","289.45","1513924645","2017-12-22","12:37 AM","40","1532917","2.03","4716","2323","54","327","0","0","0"
"5428551667095991937","pipelineaudioTR","3","Winged Red Fairy","1483338719","2017-01-02","12:31 AM","1690098134","2023-07-23","02:42 AM","15682","208.38","1690098104","2023-07-23","02:41 AM","66","3267762","0.53","1590","2993","202","360","0","0","0"
"5428690458375743617","Planetside2Sucks","3","Red Fairy","1517724235","2018-02-04","12:03 AM","1624775125","2021-06-27","01:25 AM","670","157.24","1624771815","2021-06-27","12:30 AM","16","105349","0.59","77","131","4","17","0","0","0"
"5428731025625609105","PxOxS","3","Red Fairy","1526965166","2018-05-21","11:59 PM","1671621927","2022-12-21","05:25 AM","11971","191.38","1671621830","2022-12-21","05:23 AM","52","2290975","0.62","1444","2344","414","460","0","0","0"
"5428597303240337825","RedDestroyn","3","Red Fairy","1511929623","2017-11-28","10:27 PM","1658989488","2022-07-28","01:24 AM","11302","742.38","1658989479","2022-07-28","01:24 AM","48","8390409","4.23","7781","1839","329","436","0","0","0"
"5428222237686917105","Roadkill3","3","Sprite","1411377028","2014-09-22","04:10 AM","1637849430","2021-11-25","08:10 AM","20470","272.61","1637849133","2021-11-25","08:05 AM","73","5580378","0.60","3955","6578","333","769","0","0","0"
"5428153774129630097","SabrinaSage","3","Officer","1425426417","2015-03-03","05:46 PM","1552353125","2019-03-11","08:12 PM","40076","87.73","1552349859","2019-03-11","07:17 PM","55","3515915","0.16","997","6140","505","1701","0","0","0"
"5428544051354602081","Sicarius941","3","Sprite","1521344846","2018-03-17","10:47 PM","1556632435","2019-04-30","08:53 AM","202","179.93","1556629676","2019-04-30","08:07 AM","10","36346","0.75","43","57","5","10","0","0","0"
"5428016813466836513","sil3ncer","3","Winged Red Fairy","1410950482","2014-09-17","05:41 AM","1484706422","2017-01-17","08:27 PM","5788","203.27","1484706388","2017-01-17","08:26 PM","37","1176501","1.46","2549","1743","147","296","0","0","0"
"5428082000240418833","Sinkinuse","3","Sprite","1513745207","2017-12-19","10:46 PM","1513916236","2017-12-21","10:17 PM","1881","120.96","1513914794","2017-12-21","09:53 PM","19","227532","0.74","401","544","45","90","0","0","0"
"5428602376674503105","SpartanC17","3","Red Fairy","1498348186","2017-06-24","06:49 PM","1650573508","2022-04-21","03:38 PM","464","133.75","1650572386","2022-04-21","03:19 PM","13","62062","0.48","38","79","6","4","0","0","0"
"5428437870199896753","Sqii","3","Red Fairy","1455398479","2016-02-13","03:21 PM","1474943712","2016-09-26","09:35 PM","556","144.88","1474943121","2016-09-26","09:25 PM","15","80551","0.34","77","229","13","39","0","0","0"
"5428703501299667809","Squily76K","3","Sprite","1521287918","2018-03-17","06:58 AM","1573032143","2019-11-06","03:22 AM","674","312.42","1573023833","2019-11-06","01:03 AM","21","210568","3.94","622","158","15","38","0","0","0"
"5428680768963298017","Summarillz","3","Sprite","1513747551","2017-12-19","11:25 PM","1516408078","2018-01-19","06:27 PM","203","107.39","1516407073","2018-01-19","06:11 PM","7","21801","0.81","54","67","8","9","0","0","0"
"5428366106642687729","TacoFresh","3","Red Fairy","1439875576","2015-08-18","12:26 AM","1439877067","2015-08-18","12:51 AM","29","91.41","1439875309","2015-08-18","12:21 AM","3","2651","0.15","2","13","2","2","0","0","0"
"5428883591441880209","TazackYotsuji","3","Sprite","1575867760","2019-12-08","11:02 PM","1562089918","2019-07-02","12:51 PM","613","160.89","1562088899","2019-07-02","12:34 PM","14","98625","0.86","335","391","21","7","0","0","0"
"5428536833158162641","TechnobioticTR","3","Red Fairy","1517724120","2018-02-04","12:02 AM","1618378519","2021-04-14","12:35 AM","1600","174.07","1618378239","2021-04-14","12:30 AM","25","278506","0.98","428","436","32","45","0","0","0"
"5429162266290847377","TheAutumnDruid","3","Applicant","1703564180","2023-12-25","10:16 PM","1698625025","2023-10-29","07:17 PM","1275","237.56","1698624723","2023-10-29","07:12 PM","27","302889","0.74","365","495","32","54","0","0","0"
"5428245075231256401","TheStatusBroTR","3","Officer","1409985670","2014-09-06","01:41 AM","1690092994","2023-07-23","01:16 AM","2623","452.05","1690092977","2023-07-23","01:16 AM","37","1185726","1.69","1464","864","58","120","0","0","0"
"5428272618451789537","TomConnery","3","Winged Red Fairy","1427256196","2015-03-24","11:03 PM","1558163253","2019-05-18","02:07 AM","25372","220.41","1558155626","2019-05-18","12:00 AM","68","5592172","0.88","2629","2979","646","1428","0","0","0"
"5428467213010048865","Totallyheresy","3","Red Fairy","1526793342","2018-05-20","12:15 AM","1693835963","2023-09-04","08:59 AM","7098","272.31","1693827830","2023-09-04","06:43 AM","52","1932841","0.65","2291","3516","162","399","0","0","0"
"5428251586581493473","TRBu11horn","3","Red Fairy","1572143450","2019-10-26","09:30 PM","1578862112","2020-01-12","02:48 PM","1069","296.70","1578861803","2020-01-12","02:43 PM","22","317169","0.70","317","451","26","33","0","0","0"
"5428678494752382401","TROGchef","3","Red Fairy","1512699242","2017-12-07","08:14 PM","1519101913","2018-02-19","10:45 PM","866","212.47","1519097005","2018-02-19","09:23 PM","24","183998","0.86","186","217","6","49","0","0","0"
"5428257774265830753","VenneskaTR","3","Winged Red Fairy","1412600756","2014-10-06","08:05 AM","1653072865","2022-05-20","01:54 PM","857","319.50","1653072776","2022-05-20","01:52 PM","22","273810","0.90","242","269","16","41","0","0","0"
"5429307584945397137","VetraTR","3","Applicant","1663242559","2022-09-15","06:49 AM","1663455291","2022-09-17","05:54 PM","686","161.73","1663447521","2022-09-17","03:45 PM","19","110946","1.01","193","192","10","21","0","0","0"
"5428267896531034001","ViciousViagra","3","Sprite","1493593876","2017-04-30","06:11 PM","1613118249","2021-02-12","02:24 AM","10832","245.60","1613117446","2021-02-12","02:10 AM","66","2660293","0.83","1486","1801","150","340","0","0","0"
"5428173031199230497","Vulcan78GoesRed","3","Red Fairy","1514097382","2017-12-24","12:36 AM","1536376460","2018-09-07","10:14 PM","7728","205.75","1536375310","2018-09-07","09:55 PM","48","1590017","1.21","2468","2037","122","260","0","0","0"
"5428739480390199473","XAOMTR","3","Red Fairy","1575867755","2019-12-08","11:02 PM","1670659242","2022-12-10","02:00 AM","853","338.33","1670657211","2022-12-10","01:26 AM","26","288594","1.23","349","283","16","35","0","0","0"
"5428191068389195697","XCASPERX","3","Winged Red Fairy","1435072536","2015-06-23","10:15 AM","1560164415","2019-06-10","06:00 AM","1860","344.48","1560164397","2019-06-10","05:59 AM","29","640738","0.57","193","339","18","46","0","0","0"
"5428057349741554065","Zekia","3","Sprite","1512271853","2017-12-02","09:30 PM","1554031674","2019-03-31","06:27 AM","69503","220.71","1554029831","2019-03-31","05:57 AM","97","15340192","1.38","25795","18742","2197","3091","0","0","0"
"5428130184557251969","ZulTR","3","Winged Red Fairy","1412433753","2014-10-04","09:42 AM","1680607565","2023-04-04","06:26 AM","3651","240.20","1680604407","2023-04-04","05:33 AM","32","876963","2.58","1218","472","125","103","0","0","0"
