"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428021759088645137","3ATKHUCb","1","Member","1453679492","2016-01-24","05:51 PM","1467241754","2016-06-29","06:09 PM","15425","146.18","1467234658","2016-06-29","04:10 PM","47","2254751","0.99","5184","5223","366","729","0","0","0"
"5428427861063378033","aagghh","1","Member","1453954318","2016-01-27","10:11 PM","1455330689","2016-02-12","08:31 PM","491","122.91","1455330529","2016-02-12","08:28 PM","12","60348","0.31","57","182","14","17","0","0","0"
"5428432435527455089","abrasabro","1","Member","1454033051","2016-01-28","08:04 PM","1462162644","2016-05-01","11:17 PM","828","105.27","1462157197","2016-05-01","09:46 PM","13","87162","0.27","77","281","17","25","0","0","0"
"5428044677962876801","AGStanley","1","Member","1454464145","2016-02-02","07:49 PM","1454903771","2016-02-07","09:56 PM","647","101.99","1454903234","2016-02-07","09:47 PM","12","65985","0.28","50","178","17","34","0","0","0"
"5428034441446359217","BeeDandy","1","Officer","1410037354","2014-09-06","04:02 PM","1499827745","2017-07-11","09:49 PM","37094","135.49","1499824935","2017-07-11","09:02 PM","65","5025765","0.69","5144","7503","1026","1988","0","0","0"
"5428011263351888289","CovertWarlord","1","Member","1462052737","2016-04-30","04:45 PM","1465083464","2016-06-04","06:37 PM","2404","204.74","1465083307","2016-06-04","06:35 PM","26","492193","1.01","793","789","56","194","0","0","0"
"5428010618042973825","Demiseth","1","Leader","1453952066","2016-01-27","09:34 PM","1463804531","2016-05-20","11:22 PM","20487","192.08","1463799572","2016-05-20","09:59 PM","57","3935190","0.98","6465","6578","592","978","0","0","0"
"5428035526965380049","DrKilljoy69","1","Member","1409886688","2014-09-04","10:11 PM","1513894092","2017-12-21","04:08 PM","6501","71.36","1513894013","2017-12-21","04:06 PM","25","463928","0.37","471","1262","167","341","0","0","0"
"5428010618038152257","Gromduraz","1","Leader","1453680687","2016-01-24","06:11 PM","1585191543","2020-03-25","09:59 PM","24679","322.49","1585187429","2020-03-25","08:50 PM","76","7958726","1.54","13003","8439","620","1244","0","0","0"
"5428427861061201409","ILikeTurtles84","1","Member","1453692160","2016-01-24","09:22 PM","1453695619","2016-01-24","10:20 PM","115","56.76","1453691773","2016-01-24","09:16 PM","5","6527","0.26","11","42","1","4","0","0","0"
"5428432435535648769","MidiMan0","1","Member","1454291322","2016-01-31","07:48 PM","1454903868","2016-02-07","09:57 PM","416","102.70","1454900235","2016-02-07","08:57 PM","10","42724","0.49","78","159","9","15","0","0","0"
"5428010917269628881","MrDandy","1","Leader","1409886435","2014-09-04","10:07 PM","1499749982","2017-07-11","12:13 AM","48631","167.53","1499746339","2017-07-10","11:12 PM","77","8147075","0.93","9457","10118","1458","2697","0","0","0"
"5428010618038175537","Volt01","1","Member","1453776410","2016-01-25","08:46 PM","1585191352","2020-03-25","09:55 PM","5378","108.62","1585187544","2020-03-25","08:52 PM","27","584176","0.59","807","1375","133","286","0","0","0"
