"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429201282550652145","5WQLF5","3","Petit pain","1637425424","2021-11-20","10:23 AM","1669062662","2022-11-21","02:31 PM","5932","262.23","1669055832","2022-11-21","12:37 PM","44","1555559","0.37","931","2528","102","193","0","0","0"
"8287548916333154929","6aiusBaltar","3","Baguette","1688418428","2023-07-03","04:07 PM","1716241765","Today","04:49 PM","190647","245.82","1716237241","Today","03:34 PM","85","46864983","2.55","98436","38542","3616","9220","0","0","0"
"5428026242703398961","13Ruan13","3","Leader","1584301533","2020-03-15","02:45 PM","1705699160","2024-01-19","03:19 PM","147007","347.46","1705693636","2024-01-19","01:47 PM","64","51079153","2.37","78878","33257","4319","7271","0","0","0"
"5429423913023071537","AigleDeFrance","3","Fougasse","1693164655","2023-08-27","02:30 PM","1697497888","2023-10-16","06:11 PM","760","226.08","1697496744","2023-10-16","05:52 PM","19","171821","0.58","136","233","17","22","0","0","0"
"5429449641292665873","AigleFr","3","Fougasse","1697505351","2023-10-16","08:15 PM","1698618596","2023-10-29","05:29 PM","441","207.48","1698616261","2023-10-29","04:51 PM","15","91500","0.64","87","137","6","15","0","0","0"
"5429210842260499025","AkiraNinjaFR","3","Petit pain","1641596533","2022-01-07","05:02 PM","1690081139","2023-07-22","09:58 PM","297","294.98","1690081128","2023-07-22","09:58 PM","18","87610","1.57","165","105","11","11","0","0","0"
"8253534815446657025","Alex83690","3","Sous Officier","1588509310","2020-05-03","07:35 AM","1704744306","2024-01-08","02:05 PM","86019","287.87","1704743373","2024-01-08","01:49 PM","88","24762627","1.50","37298","24849","2407","3963","0","0","0"
"5428835588999818913","aurelienTR","3","Baguette","1613911067","2021-02-21","06:37 AM","1714894400","2024-05-05","02:33 AM","58198","298.45","1714891741","2024-05-05","01:49 AM","75","17369127","1.22","39020","31990","1374","2678","0","0","0"
"5428117870059803025","Balex666","3","Leader","1584301154","2020-03-15","02:39 PM","1649627761","2022-04-10","04:56 PM","151483","325.88","1649626510","2022-04-10","04:35 PM","99","49365696","1.59","89356","56092","3275","6519","0","0","0"
"5428034441440742033","Benerache","3","Tradition","1586113568","2020-04-05","02:06 PM","1681762334","2023-04-17","03:12 PM","86181","167.94","1681757060","2023-04-17","01:44 PM","97","14472989","1.14","19050","16647","2514","3551","0","0","0"
"5429406154399404161","benjisan65","3","Fougasse","1687852669","2023-06-27","02:57 AM","1687855491","2023-06-27","03:44 AM","65","108.78","1687851587","2023-06-27","02:39 AM","5","7071","0.67","4","6","6","0","0","0","0"
"5428153774084057553","benkiller930","3","Petit pain","1677252192","2023-02-24","09:23 AM","1707166725","2024-02-05","02:58 PM","12594","152.11","1707165766","2024-02-05","02:42 PM","55","1915661","0.65","2759","4229","271","486","0","0","0"
"5429207952400486321","BGTTCARTHENON","4","Sous Officier","1639231892","2021-12-11","08:11 AM","1707565619","2024-02-10","05:46 AM","41817","428.00","1707565569","2024-02-10","05:46 AM","78","17897611","1.48","27748","18785","1163","1845","0","0","0"
"5429332977254716481","BGTToRECRUTE","3","Sous Officier","1668960442","2022-11-20","10:07 AM","1679945966","2023-03-27","02:39 PM","762","385.17","1679942818","2023-03-27","01:46 PM","26","293502","2.25","452","201","14","25","0","0","0"
"5428977504251322705","biblixe","3","Fougasse","1678225592","2023-03-07","03:46 PM","1680127426","2023-03-29","05:03 PM","1006","182.24","1680123295","2023-03-29","03:54 PM","21","183332","0.33","145","441","33","34","0","0","0"
"5428021759070974673","Blackawck","3","Tradition","1611333323","2021-01-22","10:35 AM","1716232530","Today","02:15 PM","341404","324.24","1716219235","Today","10:33 AM","100","110695399","2.55","121830","47735","6185","10103","0","0","0"
"8280485721807378657","bobbyta","3","Petit pain","1643832705","2022-02-02","02:11 PM","1709428243","2024-03-02","07:10 PM","48494","274.28","1709422008","2024-03-02","05:26 PM","82","13301159","1.33","20335","15337","1179","1637","0","0","0"
"5429297074850602033","Bzibi22","3","Fougasse","1715945866","2024-05-17","06:37 AM","1715953575","2024-05-17","08:46 AM","7865","294.93","1715953544","2024-05-17","08:45 AM","52","2319651","0.92","3506","3796","279","291","0","0","0"
"5428021759057294513","CaelysTR","3","Baguette","1611423195","2021-01-23","11:33 AM","1701814497","2023-12-05","04:14 PM","30453","227.00","1701814271","2023-12-05","04:11 PM","84","6912854","1.21","11013","9135","999","1926","0","0","0"
"8251447120430364769","Celtyks18","3","Petit pain","1672677263","2023-01-02","10:34 AM","1672781536","2023-01-03","03:32 PM","66651","293.28","1672775063","2023-01-03","01:44 PM","104","19547446","1.39","34689","24973","1500","2591","0","0","0"
"8259289448319182129","Chogoris","3","Tradition","1588970317","2020-05-08","03:38 PM","1715030329","2024-05-06","04:18 PM","119556","373.73","1715030271","2024-05-06","04:17 PM","78","44681231","2.20","78815","35823","3509","7584","0","0","0"
"5428830384575912049","Christo324","3","Baguette","1584447224","2020-03-17","07:13 AM","1641245068","2022-01-03","03:24 PM","16031","268.58","1641243377","2022-01-03","02:56 PM","65","4305607","1.01","8547","8459","332","865","0","0","0"
"8278165418342987921","CleminouTR","3","Baguette","1632251174","2021-09-21","02:06 PM","1678909494","2023-03-15","02:44 PM","34768","306.19","1678907305","2023-03-15","02:08 PM","94","10645487","0.85","6950","8154","790","1391","0","0","0"
"5428176321539026673","Corsten","3","Baguette","1584266103","2020-03-15","04:55 AM","1711978064","2024-04-01","08:27 AM","196154","359.56","1711978042","2024-04-01","08:27 AM","33","70529411","2.47","106573","43154","3087","11038","0","0","0"
"5428690458391708433","CortoMalter","3","Sous Officier","1584642498","2020-03-19","01:28 PM","1716150507","Yesterday","03:28 PM","143916","238.95","1716123091","Yesterday","07:51 AM","60","34388504","0.78","45328","58354","2920","7573","0","0","0"
"5428109895935325713","Courbet","3","Baguette","1626721298","2021-07-19","02:01 PM","1649703217","2022-04-11","01:53 PM","88857","299.22","1649702885","2022-04-11","01:48 PM","45","26588215","1.61","32437","20171","2220","4076","0","0","0"
"5429442030467253073","CplKleinRifa","3","Fougasse","1696271519","2023-10-02","01:31 PM","1696271606","2023-10-02","01:33 PM","47","0.00","1696271157","2023-10-02","01:25 PM","1","0","0.00","0","3","0","0","0","0","0"
"5429241327001740801","Criminelx","3","Fougasse","1701022908","2023-11-26","12:21 PM","1701023739","2023-11-26","12:35 PM","295","154.06","1701022292","2023-11-26","12:11 PM","11","45448","0.62","82","132","3","4","0","0","0"
"8274010520663841505","Crytek3","3","Baguette","1642095904","2022-01-13","11:45 AM","1696792855","2023-10-08","02:20 PM","60690","366.11","1696792091","2023-10-08","02:08 PM","109","22219381","1.40","30587","21864","1237","1922","0","0","0"
"5428848639777263921","CTAPKOB","3","Petit pain","1673975304","2023-01-17","11:08 AM","1714150243","2024-04-26","11:50 AM","4414","115.42","1714148446","2024-04-26","11:20 AM","30","509443","0.46","699","1517","65","178","0","0","0"
"8270606523399803313","Daethere","3","Tradition","1589037413","2020-05-09","10:16 AM","1611252401","2021-01-21","12:06 PM","15235","244.71","1611246801","2021-01-21","10:33 AM","62","3728097","0.84","5106","6102","332","725","0","0","0"
"5429398544618721729","DarekTheOtter","3","Fougasse","1685187453","2023-05-27","06:37 AM","1708780001","2024-02-24","07:06 AM","2101","133.75","1708774861","2024-02-24","05:41 AM","25","281005","0.12","78","644","36","86","0","0","0"
"5428673058332015697","Darkyosos","3","Leader","1613837404","2021-02-20","10:10 AM","1697914625","2023-10-21","01:57 PM","117990","330.18","1697913973","2023-10-21","01:46 PM","58","38958528","1.62","51789","31937","2985","4805","0","0","0"
"8277098526461143521","DeathGun385","3","Fougasse","1700081261","2023-11-15","02:47 PM","1700270743","2023-11-17","07:25 PM","852","106.17","1700258369","2023-11-17","03:59 PM","13","90453","0.36","73","202","10","12","0","0","0"
"5428082720383388177","Dexter5150","3","Baguette","1613764826","2021-02-19","02:00 PM","1700680203","2023-11-22","01:10 PM","21616","202.50","1700678419","2023-11-22","12:40 PM","66","4377138","0.41","2921","7208","476","759","0","0","0"
"5428690458389163665","Doge241000","3","Fougasse","1715817766","2024-05-15","07:02 PM","1716243867","Today","05:24 PM","2109","52.52","1716240258","Today","04:24 PM","17","110762","0.32","186","583","34","33","0","0","0"
"8280485727125276945","Dremurge","3","Baguette","1629816607","2021-08-24","09:50 AM","1716214205","Today","09:10 AM","24234","223.42","1716214037","Today","09:07 AM","81","5414472","0.75","5837","7778","356","861","0","0","0"
"5429162266305348641","DwD1445","3","Petit pain","1668373984","2022-11-13","03:13 PM","1708707506","2024-02-23","10:58 AM","49739","315.58","1708704431","2024-02-23","10:07 AM","100","15696398","0.57","10699","18794","998","1879","0","0","0"
"5428041429985792641","Elchocoxx","3","Baguette","1614286165","2021-02-25","02:49 PM","1706398300","2024-01-27","05:31 PM","61713","321.00","1706396488","2024-01-27","05:01 PM","118","19810064","1.46","33250","22726","1763","2629","0","0","0"
"5428163811565122705","Elehmina","3","Fougasse","1688412293","2023-07-03","02:24 PM","1688414790","2023-07-03","03:06 PM","87348","251.78","1688411652","2023-07-03","02:14 PM","111","21992150","1.13","17650","15682","1688","3394","0","0","0"
"8256737736845905825","Elouan121","3","Leader","1613688487","2021-02-18","04:48 PM","1713646218","2024-04-20","03:50 PM","163668","323.77","1713644715","2024-04-20","03:25 PM","85","52990436","1.09","90300","82471","3800","8405","0","0","0"
"5428213558391881249","Epixel9","3","Petit pain","1630525888","2021-09-01","02:51 PM","1706042717","2024-01-23","02:45 PM","53180","264.95","1706036754","2024-01-23","01:05 PM","96","14089991","1.80","20806","11536","1245","2481","0","0","0"
"5429134726291800865","Feltac","3","Fougasse","1668371754","2022-11-13","02:35 PM","1678912335","2023-03-15","03:32 PM","3917","226.21","1678912308","2023-03-15","03:31 PM","40","886063","0.80","1356","1697","97","126","0","0","0"
"8272972087772129057","florenti","3","Baguette","1625164106","2021-07-01","01:28 PM","1709561558","2024-03-04","08:12 AM","11403","231.80","1709560267","2024-03-04","07:51 AM","55","2643231","0.79","2810","3536","251","513","0","0","0"
"5429299656037625585","FodkTr","3","Fougasse","1684700354","2023-05-21","03:19 PM","1716150863","Yesterday","03:34 PM","34558","299.27","1716136906","Yesterday","11:41 AM","90","10342117","1.73","15263","8800","926","1127","0","0","0"
"5428017900402106625","FoxFr","3","Baguette","1632766538","2021-09-27","01:15 PM","1693659556","2023-09-02","07:59 AM","76333","276.38","1693658012","2023-09-02","07:33 AM","36","21096628","2.73","26628","9760","1468","2871","0","0","0"
"5428191068400114033","Foxynet","3","Tradition","1584276209","2020-03-15","07:43 AM","1708818813","2024-02-24","05:53 PM","174976","407.91","1708816701","2024-02-24","05:18 PM","44","71374230","3.00","115690","38524","4588","8112","0","0","0"
"5428731025621115873","FrancoisMiTerran","3","Baguettine","1590265009","2020-05-23","03:16 PM","1629147700","2021-08-16","04:01 PM","5206","439.62","1629141177","2021-08-16","02:12 PM","53","2288655","1.94","3341","1720","150","207","0","0","0"
"5428614696950666401","FrenchMonsterTR","3","Baguette","1584431211","2020-03-17","02:46 AM","1708263396","2024-02-18","07:36 AM","14973","389.59","1708262894","2024-02-18","07:28 AM","72","5833331","2.39","14473","6053","348","1097","0","0","0"
"5428690458388578065","furi75","3","Fougasse","1685802367","2023-06-03","09:26 AM","1700758596","2023-11-23","10:56 AM","4805","134.14","1700755326","2023-11-23","10:02 AM","33","644534","0.58","731","1251","79","165","0","0","0"
"5428188896446667825","geogeo45","3","Petit pain","1624025125","2021-06-18","09:05 AM","1706190498","2024-01-25","07:48 AM","37701","225.89","1706186760","2024-01-25","06:46 AM","83","8516229","0.67","12394","18498","720","2927","0","0","0"
"5429505477003545393","GigaPoutre","3","Fougasse","1711200952","2024-03-23","08:35 AM","1712507250","2024-04-07","11:27 AM","1079","200.96","1712505136","2024-04-07","10:52 AM","20","216840","1.37","445","326","34","39","0","0","0"
"5429399479537452881","gogolautiste","3","Fougasse","1684676261","2023-05-21","08:37 AM","1687353728","2023-06-21","08:22 AM","425","283.86","1687351025","2023-06-21","07:37 AM","16","120642","0.74","84","113","12","3","0","0","0"
"5429170278612473793","hepsysTR","3","Baguette","1696259869","2023-10-02","10:17 AM","1713376974","2024-04-17","01:02 PM","14245","310.25","1713373327","2024-04-17","12:02 PM","76","4419457","1.16","3877","3356","320","474","0","0","0"
"5428010917252927569","Heriatac","3","Tradition","1584222286","2020-03-14","04:44 PM","1655539650","2022-06-18","03:07 AM","50781","265.77","1655539622","2022-06-18","03:07 AM","95","13496120","1.48","20071","13521","1423","2239","0","0","0"
"5428962001664323697","Heroes42POI","3","Baguette","1592679329","2020-06-20","01:55 PM","1648835087","2022-04-01","12:44 PM","8076","274.02","1648830884","2022-04-01","11:34 AM","49","2212950","0.87","1926","2213","134","370","0","0","0"
"5429442030460098977","HixxPixell","3","Petit pain","1696174736","2023-10-01","10:38 AM","1698104755","2023-10-23","06:45 PM","3993","132.79","1698103533","2023-10-23","06:25 PM","33","530217","0.08","41","506","34","77","0","0","0"
"5428191068388722865","Huit","3","Petit pain","1643047115","2022-01-24","11:58 AM","1716220283","Today","10:51 AM","52527","307.75","1716219109","Today","10:31 AM","99","16165115","0.49","7384","15190","1198","1753","0","0","0"
"5428168624787460625","IamSlow","3","Baguette","1587322146","2020-04-19","01:49 PM","1613498931","2021-02-16","12:08 PM","71345","240.78","1613498806","2021-02-16","12:06 PM","74","17178134","1.88","29044","15427","1209","3064","0","0","0"
"5428109895937093793","Irrior","3","Baguette","1632678163","2021-09-26","12:42 PM","1715698620","2024-05-14","09:57 AM","81463","380.74","1715697486","2024-05-14","09:38 AM","88","31015875","2.68","77381","28838","2250","3808","0","0","0"
"5428011263309959265","Jeanbus","3","Baguette","1584799905","2020-03-21","09:11 AM","1703617741","2023-12-26","01:09 PM","108036","188.52","1703616899","2023-12-26","12:54 PM","107","20367473","0.59","10291","17431","2438","3770","0","0","0"
"8277098526459938465","Jookov","3","Fougasse","1699746669","2023-11-11","05:51 PM","1700610430","2023-11-21","05:47 PM","1407","139.93","1700608816","2023-11-21","05:20 PM","22","196886","0.45","227","510","21","56","0","0","0"
"5428013610435439537","Kahman","3","Tradition","1584273669","2020-03-15","07:01 AM","1696762027","2023-10-08","05:47 AM","151763","420.02","1696761338","2023-10-08","05:35 AM","96","63742986","3.75","87875","23414","2765","4154","0","0","0"
"8259705530255889729","kenys19","3","Fougasse","1689705099","2023-07-18","01:31 PM","1701528783","2023-12-02","08:53 AM","43082","209.20","1701526450","2023-12-02","08:14 AM","88","9012843","1.04","10496","10066","772","1806","0","0","0"
"5428011263344101201","Keplon","3","Pain Rassis","1653111853","2022-05-21","12:44 AM","1655583736","2022-06-18","03:22 PM","19788","212.74","1655577411","2022-06-18","01:36 PM","64","4209614","0.42","3047","7320","509","761","0","0","0"
"5429399479558334929","KharlyahTR","3","Fougasse","1688203365","2023-07-01","04:22 AM","1690222519","2023-07-24","01:15 PM","1376","279.21","1690217568","2023-07-24","11:52 AM","26","384198","0.54","323","593","35","57","0","0","0"
"5428238902644124673","Kobalt007","3","Baguette","1584991966","2020-03-23","02:32 PM","1665016595","2022-10-05","07:36 PM","68602","176.17","1665009719","2022-10-05","05:41 PM","90","12085302","0.85","19242","22673","1278","2442","0","0","0"
"5428011263282871505","Krimbold","3","Baguette","1587151738","2020-04-17","02:28 PM","1711201026","2024-03-23","08:37 AM","175905","356.67","1711198027","2024-03-23","07:47 AM","72","62740318","2.80","101011","36067","6665","7976","0","0","0"
"5428019223855824273","Krisscool","3","Fougasse","1696531165","2023-10-05","01:39 PM","1703187574","2023-12-21","01:39 PM","14703","187.99","1703185865","2023-12-21","01:11 PM","53","2763958","0.66","4043","6160","287","616","0","0","0"
"5428861140044704769","Kudeliaa","3","Baguette","1584365682","2020-03-16","08:34 AM","1715852885","2024-05-16","04:48 AM","44475","420.22","1715851564","2024-05-16","04:26 AM","105","18689344","3.37","39961","11853","1074","2814","0","0","0"
"5429423912998250465","L0rDchr0m","3","Fougasse","1692387007","2023-08-18","02:30 PM","1710620926","2024-03-16","03:28 PM","1838","263.65","1710620035","2024-03-16","03:13 PM","29","484596","1.13","622","549","44","53","0","0","0"
"5429279320788489761","LaikaFrostgear","3","Petit pain","1656611815","2022-06-30","12:56 PM","1698134058","2023-10-24","02:54 AM","4476","226.62","1698133025","2023-10-24","02:37 AM","37","1014338","0.54","492","917","85","139","0","0","0"
"5429261574101294449","Lavalomp","3","Fougasse","1685110551","2023-05-26","09:15 AM","1712997578","2024-04-13","03:39 AM","42965","324.26","1712995197","2024-04-13","02:59 AM","45","13931927","1.34","22685","16962","1193","2128","0","0","0"
"5429449641289263457","Lazartichaud","3","Petit pain","1697281414","2023-10-14","06:03 AM","1708203261","2024-02-17","02:54 PM","2190","303.32","1708201662","2024-02-17","02:27 PM","36","664261","0.78","600","765","36","64","0","0","0"
"5429383392933414977","LEbatardvicieux","3","Fougasse","1682082285","2023-04-21","08:04 AM","1682249311","2023-04-23","06:28 AM","518","138.69","1682247877","2023-04-23","06:04 AM","15","71840","0.57","112","196","7","30","0","0","0"
"5429074240422414417","lefouineur","3","Baguette","1641144202","2022-01-02","11:23 AM","1713534286","2024-04-19","08:44 AM","76052","262.79","1713533939","2024-04-19","08:38 AM","31","19985881","1.43","19434","13572","3232","3740","0","0","0"
"5429320287645487329","LeJoliPleutre","3","Fougasse","1704379711","2024-01-04","08:48 AM","1709656859","2024-03-05","10:40 AM","1414","191.47","1709656624","2024-03-05","10:37 AM","23","270733","0.33","139","425","31","53","0","0","0"
"8259705530256179617","Leynad","3","Baguette","1584301013","2020-03-15","02:36 PM","1694467859","2023-09-11","04:30 PM","191707","284.73","1694464162","2023-09-11","03:29 PM","51","54585677","2.30","113424","49324","3194","7513","0","0","0"
"5429150307186307521","Lhornitawk","4","Sous Officier","1671881899","2022-12-24","05:38 AM","1711212431","2024-03-23","11:47 AM","18591","483.10","1711210523","2024-03-23","11:15 AM","93","8981302","1.49","14800","9943","427","1301","0","0","0"
"5428926375522024257","lllIlllIlIII","3","Tradition","1588508123","2020-05-03","07:15 AM","1704746298","2024-01-08","02:38 PM","60422","307.29","1704742291","2024-01-08","01:31 PM","62","18566832","1.21","25238","20894","1263","2762","0","0","0"
"5428013610459288145","llowelyne","3","Baguette","1586288153","2020-04-07","02:35 PM","1671743954","2022-12-22","03:19 PM","66214","169.35","1671743803","2022-12-22","03:16 PM","86","11213148","0.84","9896","11730","1307","2955","0","0","0"
"8264730667224967601","LordBjorn","3","Fougasse","1685918839","2023-06-04","05:47 PM","1688309395","2023-07-02","09:49 AM","72844","243.05","1688308495","2023-07-02","09:34 AM","64","17704779","2.17","26662","12270","1232","3566","0","0","0"
"5429058275822051345","LordChr0m","3","Baguette","1604179201","2020-10-31","04:20 PM","1714083756","2024-04-25","05:22 PM","23837","272.50","1714080824","2024-04-25","04:33 PM","80","6495542","1.03","6887","6691","611","860","0","0","0"
"5429472486508680657","LostBaby01","3","Fougasse","1703544084","2023-12-25","04:41 PM","1706306562","2024-01-26","04:02 PM","1447","230.84","1706303198","2024-01-26","03:06 PM","25","334020","0.62","389","625","15","37","0","0","0"
"5428977504250896529","Lotserok","3","Petit pain","1661853915","2022-08-30","05:05 AM","1715803124","2024-05-15","02:58 PM","13318","290.02","1715803068","2024-05-15","02:57 PM","65","3862435","1.00","5720","5733","380","625","0","0","0"
"5428713425545533521","Lykyo","3","Petit pain","1590435005","2020-05-25","02:30 PM","1704975365","2024-01-11","06:16 AM","3235","250.41","1704974108","2024-01-11","05:55 AM","36","810082","0.73","975","1328","91","105","0","0","0"
"5428031585330019601","Malokalson","3","Baguette","1586100547","2020-04-05","10:29 AM","1589711252","2020-05-17","05:27 AM","141393","239.70","1589709610","2020-05-17","05:00 AM","104","33891400","2.43","56673","23318","3407","6876","0","0","0"
"8282108246643095457","MasterJung","3","Tradition","1584477368","2020-03-17","03:36 PM","1655403121","2022-06-16","01:12 PM","56300","281.48","1655402328","2022-06-16","12:58 PM","64","15847289","1.46","28475","19555","1137","2366","0","0","0"
"8262208505124911681","MaxHolyPayne2bx7","3","Fougasse","1692355508","2023-08-18","05:45 AM","1713619664","2024-04-20","08:27 AM","27047","461.94","1713619365","2024-04-20","08:22 AM","94","12494183","1.75","23825","13638","628","1110","0","0","0"
"5428998138685817457","MeZKay","3","Fougasse","1684860539","2023-05-23","11:48 AM","1697964356","2023-10-22","03:45 AM","4982","163.01","1697963879","2023-10-22","03:37 AM","36","812108","0.42","609","1435","105","159","0","0","0"
"5428835588999938033","MoxIey","3","Pain Rassis","1609868816","2021-01-05","11:46 AM","1689895851","2023-07-20","06:30 PM","51312","172.16","1689891679","2023-07-20","05:21 PM","84","8833653","0.56","8241","14729","1204","2591","0","0","0"
"5428985062301207201","MrLoic35","3","Baguette","1680444010","2023-04-02","09:00 AM","1688306652","2023-07-02","09:04 AM","13685","307.94","1688304195","2023-07-02","08:23 AM","70","4214202","0.77","4287","5535","260","395","0","0","0"
"8267450303867394961","MrRomaiin","3","Baguette","1639168182","2021-12-10","02:29 PM","1644785328","2022-02-13","02:48 PM","4584","318.21","1644783315","2022-02-13","02:15 PM","48","1458669","0.50","653","1307","155","175","0","0","0"
"8257461498426525617","MrTomahawk115","3","Sous Officier","1584223969","2020-03-14","05:12 PM","1701296326","2023-11-29","04:18 PM","81560","261.70","1701294937","2023-11-29","03:55 PM","77","21344393","1.00","28580","28662","2055","4389","0","0","0"
"5428011263343995777","mtherry42","3","Baguette","1618331330","2021-04-13","11:28 AM","1714146436","2024-04-26","10:47 AM","138164","141.69","1714140675","2024-04-26","09:11 AM","102","19575839","0.49","20713","42607","3266","7170","0","0","0"
"8257461498430693777","Noctalol","3","Fougasse","1682165351","2023-04-22","07:09 AM","1712329588","2024-04-05","10:06 AM","16062","221.30","1712328353","2024-04-05","09:45 AM","60","3554459","0.88","6246","7103","254","850","0","0","0"
"5429170278689830833","Orcendre","3","Fougasse","1712610881","2024-04-08","04:14 PM","1713189217","2024-04-15","08:53 AM","2761","140.86","1713186673","2024-04-15","08:11 AM","28","388911","0.66","538","817","51","114","0","0","0"
"5429418850024564529","Paiche96","3","Fougasse","1689199920","2023-07-12","05:12 PM","1698405126","2023-10-27","06:12 AM","224","108.30","1698404277","2023-10-27","05:57 AM","11","24259","0.14","14","103","4","10","0","0","0"
"8269444733673964817","Parcoureur","3","Fougasse","1703546166","2023-12-25","05:16 PM","1708032537","2024-02-15","03:28 PM","78291","170.59","1708030037","2024-02-15","02:47 PM","36","13356018","0.70","15912","22703","1411","3321","0","0","0"
"5428631729584015521","petermcaloay","3","Petit pain","1656590087","2022-06-30","06:54 AM","1663007672","2022-09-12","01:34 PM","12929","396.89","1663005026","2022-09-12","12:50 PM","79","5131427","0.78","1849","2370","287","391","0","0","0"
"8290828037426900257","PoiZoneTR","3","Tradition","1614420728","2021-02-27","04:12 AM","1716241149","Today","04:39 PM","99474","453.60","1716231897","Today","02:04 PM","56","45121683","3.11","113073","36324","1624","5489","0","0","0"
"5428035526960623281","Popaulus","3","Baguette","1590872405","2020-05-30","04:00 PM","1706642556","2024-01-30","01:22 PM","126318","243.23","1706641211","2024-01-30","01:00 PM","118","30724208","0.82","32777","40187","4303","5589","0","0","0"
"5428011263292737473","Poubellator","3","Tradition","1584785047","2020-03-21","05:04 AM","1648665309","2022-03-30","01:35 PM","130742","401.31","1648664291","2022-03-30","01:18 PM","95","52467495","4.72","75364","15982","3412","5610","0","0","0"
"5428117870047328657","prixys","3","Baguette","1584732212","2020-03-20","02:23 PM","1691006042","2023-08-02","02:54 PM","39129","259.90","1690998744","2023-08-02","12:52 PM","85","10169549","0.59","7185","12167","962","1491","0","0","0"
"5428069961292608817","Renaszz","3","Petit pain","1677007628","2023-02-21","01:27 PM","1680127481","2023-03-29","05:04 PM","6014","168.32","1680123242","2023-03-29","03:54 PM","35","1012265","0.60","1140","1896","170","216","0","0","0"
"5429279320788499297","RepublicanBaguette","3","Fougasse","1687360760","2023-06-21","10:19 AM","1687538743","2023-06-23","11:45 AM","527","110.80","1687537693","2023-06-23","11:28 AM","14","58391","0.54","110","204","17","15","0","0","0"
"5428680768965435393","Satil","3","Baguette","1588543689","2020-05-03","05:08 PM","1704491475","2024-01-05","03:51 PM","14622","208.39","1704491123","2024-01-05","03:45 PM","56","3047029","0.72","4569","6333","324","716","0","0","0"
"5428064957367675025","Scania25","3","Baguette","1602528068","2020-10-12","01:41 PM","1643348040","2022-01-27","11:34 PM","84288","143.89","1643347696","2022-01-27","11:28 PM","90","12128562","0.43","10336","24047","3253","3573","0","0","0"
"5428057349736385953","SerienS","3","Petit pain","1672338825","2022-12-29","12:33 PM","1715531201","2024-05-12","11:26 AM","36763","296.04","1715530405","2024-05-12","11:13 AM","45","10883239","1.44","16352","11365","944","1610","0","0","0"
"5428031585330237105","Shaundi974","3","Baguette","1597072037","2020-08-10","10:07 AM","1698157513","2023-10-24","09:25 AM","25107","265.36","1698156708","2023-10-24","09:11 AM","76","6662397","1.25","10573","8444","545","1033","0","0","0"
"5428196144903668577","Skualitou","3","Baguette","1584273749","2020-03-15","07:02 AM","1635358183","2021-10-27","01:09 PM","114565","310.81","1635357994","2021-10-27","01:06 PM","117","35607600","1.44","55586","38502","2613","5653","0","0","0"
"8291480109032276129","Snifan","3","Petit pain","1645723975","2022-02-24","11:32 AM","1685641658","2023-06-01","12:47 PM","30342","185.43","1685636226","2023-06-01","11:17 AM","77","5626393","0.66","6967","10551","482","1410","0","0","0"
"5429182933833703009","Snowbouboules","3","Baguette","1633376548","2021-10-04","02:42 PM","1698425805","2023-10-27","11:56 AM","16935","330.00","1698424726","2023-10-27","11:38 AM","85","5588517","0.81","4094","5062","470","686","0","0","0"
"5428897119223611409","Spaikeer","3","Fougasse","1692642795","2023-08-21","01:33 PM","1715967657","2024-05-17","12:40 PM","8738","155.08","1715967507","2024-05-17","12:38 PM","41","1355129","0.40","678","1696","114","199","0","0","0"
"5429373252117597057","TaiZ02","3","Fougasse","1699286042","2023-11-06","09:54 AM","1713791548","2024-04-22","08:12 AM","1635","247.42","1713790143","2024-04-22","07:49 AM","30","404538","0.86","477","552","41","62","0","0","0"
"5428790436014141905","Talanna","3","Petit pain","1671480603","2022-12-19","02:10 PM","1693412452","2023-08-30","11:20 AM","8155","193.93","1693412098","2023-08-30","11:14 AM","44","1581513","0.49","2067","4176","169","326","0","0","0"
"5428620138835716417","Teraviyoyo","3","Baguette","1584642693","2020-03-19","01:31 PM","1655885707","2022-06-22","03:15 AM","64144","300.25","1655885602","2022-06-22","03:13 AM","54","19259336","1.84","39918","21683","1161","3009","0","0","0"
"5428920856031132433","terranostra","3","Baguette","1587928762","2020-04-26","02:19 PM","1715719705","2024-05-14","03:48 PM","40142","246.08","1715719635","2024-05-14","03:47 PM","39","9878312","0.49","7902","16208","1010","1820","0","0","0"
"5428713425545140977","Theissa22222","3","Baguette","1584432994","2020-03-17","03:16 AM","1609709595","2021-01-03","03:33 PM","6363","237.60","1609700668","2021-01-03","01:04 PM","42","1511833","1.29","2574","1996","182","257","0","0","0"
"5429190566644580369","TheProK1R4","3","Petit pain","1636242509","2021-11-06","06:48 PM","1665520573","2022-10-11","03:36 PM","6482","289.02","1665518043","2022-10-11","02:54 PM","48","1873455","0.85","1852","2183","219","213","0","0","0"
"5429312296490787089","TheRealDrMean","3","Petit pain","1664817926","2022-10-03","12:25 PM","1668115839","2022-11-10","03:30 PM","7588","361.07","1668115120","2022-11-10","03:18 PM","62","2739789","1.05","2451","2332","333","321","0","0","0"
