"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428035526964113425","Amiga1981","2","Private","1381576115","2013-10-12","06:08 AM","1424311952","2015-02-18","08:12 PM","803","94.98","1424311852","2015-02-18","08:10 PM","12","76268","0.41","113","273","18","50","0","0","0"
"5428123302637414609","Atonach","2","Recruit","1381579177","2013-10-12","06:59 AM","1382126490","2013-10-18","03:01 PM","220","63.45","1382123425","2013-10-18","02:10 PM","6","13958","0.07","2","27","3","9","0","0","0"
"5428059527818668161","Chasbrot","2","Recruit","1390838268","2014-01-27","09:57 AM","1401995984","2014-06-05","02:19 PM","2167","80.82","1401991482","2014-06-05","01:04 PM","17","175129","0.39","232","602","9","93","0","0","0"
"5428117870034103569","dk224487","2","Recruit","1379804224","2013-09-21","05:57 PM","1402016713","2014-06-05","08:05 PM","4369","71.79","1402013374","2014-06-05","07:09 PM","21","313658","0.30","366","1230","164","128","0","0","0"
"5428057349738187297","Dohn66","2","Recruit","1379815527","2013-09-21","09:05 PM","1412242307","2014-10-02","04:31 AM","13988","54.85","1412239092","2014-10-02","03:38 AM","30","767214","0.27","386","1426","258","419","0","0","0"
"5428117870054152673","ImTheBandit","2","Recruit","1379801061","2013-09-21","05:04 PM","1380948561","2013-10-04","11:49 PM","865","45.95","1380947622","2013-10-04","11:33 PM","9","39743","0.28","49","172","12","31","0","0","0"
"5428117870050678705","JamesSquire","2","Member","1379480851","2013-09-18","12:07 AM","1379490181","2013-09-18","02:43 AM","95","17.18","1379489226","2013-09-18","02:27 AM","3","1632","0.32","6","19","2","2","0","0","0"
"5428109895935222305","killjerico","2","Member","1379481730","2013-09-18","12:22 AM","1380071858","2013-09-24","08:17 PM","766","42.10","1380071773","2013-09-24","08:16 PM","9","32248","0.33","66","200","8","21","0","0","0"
"5428117870034030897","kRzyasfck","2","Member","1379476738","2013-09-17","10:58 PM","1380441425","2013-09-29","02:57 AM","415","51.79","1380440576","2013-09-29","02:42 AM","7","21491","0.55","73","132","8","16","0","0","0"
"5428013610486153057","L1nearity","2","Member","1379476727","2013-09-17","10:58 PM","1389454312","2014-01-11","09:31 AM","1620","88.80","1389447628","2014-01-11","07:40 AM","16","143856","0.74","462","624","48","57","0","0","0"
"5428117870050775361","Notchyyyy","2","Recruit","1379740771","2013-09-21","12:19 AM","1379754088","2013-09-21","04:01 AM","114","23.35","1379752587","2013-09-21","03:36 AM","3","2662","0.06","1","17","3","1","0","0","0"
"5428109895926770337","petrusd987","2","Member","1379540950","2013-09-18","04:49 PM","1413344225","2014-10-14","10:37 PM","2320","79.21","1413343127","2014-10-14","10:18 PM","17","183771","0.54","352","649","37","56","0","0","0"
"5428117870054151361","RealWilliamGaming","2","Recruit","1379819329","2013-09-21","10:08 PM","1380481120","2013-09-29","01:58 PM","494","37.21","1380480925","2013-09-29","01:55 PM","7","18384","0.23","36","158","9","25","0","0","0"
"5428117870050675985","Richardballs","2","Member","1379473425","2013-09-17","10:03 PM","1382651966","2013-10-24","04:59 PM","1737","84.39","1382648619","2013-10-24","04:03 PM","16","146591","0.46","249","542","59","78","0","0","0"
"5428089612623021393","Shmeli","2","Recruit","1379740791","2013-09-21","12:19 AM","1390978264","2014-01-29","12:51 AM","2911","111.34","1390977543","2014-01-29","12:39 AM","22","324111","0.74","700","941","68","150","0","0","0"
"5428123302636239905","tk1260","2","Private","1381572786","2013-10-12","05:13 AM","1383523687","2013-11-03","06:08 PM","758","46.21","1383521257","2013-11-03","05:27 PM","9","35027","0.31","41","134","15","24","0","0","0"
"5428117870034145057","unext2die","2","Member","1379478479","2013-09-17","11:27 PM","1397955773","2014-04-19","08:02 PM","645","46.53","1397955115","2014-04-19","07:51 PM","8","30010","0.20","35","171","20","21","0","0","0"
"5428035526969049249","Vaktouin","2","Leader","1379472718","2013-09-17","09:51 PM","1417840128","2014-12-05","10:28 PM","3686","56.31","1417835129","2014-12-05","09:05 PM","18","207561","0.48","486","1014","95","310","0","0","0"
