"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428184188501976545","1nf1del","2","Recon Trooper","1455408892","2016-02-13","06:14 PM","1455409822","2016-02-13","06:30 PM","581","75.41","1455407984","2016-02-13","05:59 PM","10","43812","0.30","14","46","22","16","0","0","0"
"5428465066173877681","1R0NMANNN","2","Recon Captain","1461828119","2016-04-28","02:21 AM","1599091030","2020-09-02","06:57 PM","39211","150.56","1599087623","2020-09-02","06:00 PM","81","5903672","0.33","3082","9207","553","1669","0","0","0"
"5428010917264750193","Aeinai","2","CO","1451722471","2016-01-02","02:14 AM","1644903889","2022-02-14","11:44 PM","42812","95.48","1644899286","2022-02-14","10:28 PM","60","4087644","0.84","10190","12198","836","1860","0","0","0"
"5428041429984191441","Argylius","2","Recon Trooper","1367179287","2013-04-28","03:01 PM","1418751224","2014-12-16","11:33 AM","42270","92.62","1418747342","2014-12-16","10:29 AM","57","3915142","0.41","2719","6658","1506","1629","0","0","0"
"5428029729513879345","Arickettsf16","2","Recon Trooper","1457136267","2016-03-04","06:04 PM","1682456331","2023-04-25","03:58 PM","4628","199.19","1682454877","2023-04-25","03:34 PM","35","921855","1.25","1614","1289","83","230","0","0","0"
"5428163811564665873","axman700","2","Recon Trooper","1449896518","2015-12-11","11:01 PM","1484519676","2017-01-15","04:34 PM","600","59.13","1484518522","2017-01-15","04:15 PM","10","35475","0.33","75","224","10","25","0","0","0"
"5428010917252809169","Bestrafer","2","Recon Captain","1454211817","2016-01-30","09:43 PM","1515112775","2018-01-04","06:39 PM","16549","174.59","1515110925","2018-01-04","06:08 PM","66","2889224","0.54","2128","3923","343","623","0","0","0"
"5428427861058891745","Biteme57","2","Recon Trooper","1459552483","2016-04-01","06:14 PM","1525569238","2018-05-05","08:13 PM","1880","38.95","1525564620","2018-05-05","06:57 PM","13","73226","0.11","58","546","8","138","0","0","0"
"5428412141136296721","Bobinio","2","Recon Trooper","1453010769","2016-01-17","12:06 AM","1453277774","2016-01-20","02:16 AM","988","107.51","1453265346","2016-01-19","10:49 PM","15","106217","0.31","102","325","15","22","0","0","0"
"5428478451387671377","bouyabiatch","2","Recon Trooper","1465025416","2016-06-04","02:30 AM","1465029320","2016-06-04","03:35 AM","87","95.67","1465024122","2016-06-04","02:08 AM","5","8323","0.25","5","20","0","3","0","0","0"
"5428345446431473489","BraveSirRoben","2","Recon Trooper","1460257280","2016-04-09","10:01 PM","1605557422","2020-11-16","02:10 PM","1655","297.36","1605553459","2020-11-16","01:04 PM","29","492132","1.34","954","710","48","81","0","0","0"
"5428419750192967041","brplayer101","2","Recon Trooper","1458166267","2016-03-16","05:11 PM","1686163361","2023-06-07","01:42 PM","1363","66.75","1686162644","2023-06-07","01:30 PM","14","90979","0.31","128","409","14","85","0","0","0"
"5428427861055033105","BubbaWubba88","2","Recon Trooper","1457235621","2016-03-05","09:40 PM","1460772063","2016-04-15","09:01 PM","2676","51.15","1460767701","2016-04-15","07:48 PM","17","136865","0.14","97","672","47","94","0","0","0"
"5428341349681896001","calholli","2","Recon Trooper","1458441930","2016-03-19","09:45 PM","1565292788","2019-08-08","02:33 PM","28685","173.30","1565290717","2019-08-08","01:58 PM","66","4971041","0.61","8300","13576","536","1366","0","0","0"
"5428077650811131585","Campo12345","2","Recon Trooper","1463378906","2016-05-16","01:08 AM","1479726504","2016-11-21","05:08 AM","3382","72.90","1479725860","2016-11-21","04:57 AM","20","246558","0.52","382","741","75","146","0","0","0"
"5428444757389956529","CapturedNartor","2","Recon Trooper","1457850671","2016-03-13","12:31 AM","1645933077","2022-02-26","09:37 PM","1200","88.10","1645932917","2022-02-26","09:35 PM","15","105721","0.29","141","489","17","59","0","0","0"
"5428082000242639905","CliffordTheTankDriver","2","Recon Trooper","1456444380","2016-02-25","05:53 PM","1456607498","2016-02-27","03:11 PM","392","123.13","1456602795","2016-02-27","01:53 PM","11","48265","0.40","54","134","10","14","0","0","0"
"5428021759075237009","cogafugi","2","Recon Sergeant","1450577994","2015-12-19","08:19 PM","1659391102","2022-08-01","04:58 PM","5000","106.01","1659390006","2022-08-01","04:40 PM","27","530057","0.50","709","1419","112","183","0","0","0"
"5428310317315918849","ColonelFurst","2","Recon Trooper","1454823549","2016-02-06","11:39 PM","1478147254","2016-11-02","11:27 PM","3151","132.91","1478145872","2016-11-02","11:04 PM","25","418784","0.53","803","1526","55","122","0","0","0"
"5428139972583774641","Crazyjack29","2","Recon Trooper","1384740931","2013-11-17","08:15 PM","1459208677","2016-03-28","06:44 PM","3399","134.68","1459207220","2016-03-28","06:20 PM","26","457783","0.90","746","832","74","130","0","0","0"
"5428061686730227905","curina","2","Recon Sergeant","1368716766","2013-05-16","10:06 AM","1711476096","2024-03-26","01:01 PM","54508","100.51","1711466260","2024-03-26","10:17 AM","74","5478568","0.17","2126","12405","1338","2037","0","0","0"
"5428427861063261281","Dag124","2","Recon Sergeant","1454218359","2016-01-30","11:32 PM","1552099219","2019-03-08","08:40 PM","87800","145.48","1552088535","2019-03-08","05:42 PM","101","12773216","0.55","10227","18577","1058","2986","0","0","0"
"5428035526967507201","DeathlyAnomaly","2","Recon Trooper","1454211666","2016-01-30","09:41 PM","1625704956","2021-07-07","07:42 PM","3932","70.70","1625704333","2021-07-07","07:32 PM","22","277976","0.47","601","1274","165","422","0","0","0"
"5428451988613755825","DeltaCrest","2","Recon Trooper","1458933688","2016-03-25","02:21 PM","1542647954","2018-11-19","11:19 AM","1016","94.20","1542644897","2018-11-19","10:28 AM","14","95708","0.39","182","470","29","29","0","0","0"
"5428016813470904513","Devildog2","2","Recon Veteran","1366933579","2013-04-25","06:46 PM","1584026351","2020-03-12","10:19 AM","34889","251.31","1584024268","2020-03-12","09:44 AM","78","8768050","1.14","10063","8792","1022","1524","0","0","0"
"5428427861054912769","DigLeb","2","Recon Trooper","1453156200","2016-01-18","04:30 PM","1481937835","2016-12-16","07:23 PM","1191","134.56","1481925468","2016-12-16","03:57 PM","18","160259","0.40","257","641","14","77","0","0","0"
"5428034441447069681","DreadWingKnight","2","Recon Veteran","1363204494","2013-03-13","02:54 PM","1708757671","2024-02-24","12:54 AM","12337","124.06","1708757517","2024-02-24","12:51 AM","40","1530511","0.38","899","2384","517","461","0","0","0"
"5428021759062198497","Dyzed","2","CO","1360620576","2013-02-11","04:09 PM","1633303062","2021-10-03","06:17 PM","141177","106.89","1633302262","2021-10-03","06:04 PM","101","15090139","0.46","11760","25429","2867","5936","0","0","0"
"5428491127568804801","EagleEyesJR","2","Recon Trooper","1469326397","2016-07-23","09:13 PM","1659063743","2022-07-28","10:02 PM","1153","166.23","1659063621","2022-07-28","10:00 PM","19","191667","0.78","235","303","13","43","0","0","0"
"5428962001650256289","eagleisbad","2","Recon Captain","1581283764","2020-02-09","03:29 PM","1582420750","2020-02-22","07:19 PM","274","50.51","1582418583","2020-02-22","06:43 PM","6","13841","0.35","26","75","3","8","0","0","0"
"5428491127581484353","Elchotalarga","2","Recon Trooper","1472691126","2016-08-31","07:52 PM","1490915828","2017-03-30","06:17 PM","759","77.66","1490913712","2017-03-30","05:41 PM","12","58941","0.21","39","182","9","41","0","0","0"
"5428491127581455201","FaceTankMegee","2","Recon Trooper","1472437060","2016-08-28","09:17 PM","1472522115","2016-08-29","08:55 PM","412","142.99","1472520712","2016-08-29","08:31 PM","11","58910","1.78","194","109","4","24","0","0","0"
"5428436427522182097","FiCGVocal","2","Recon Trooper","1455140267","2016-02-10","03:37 PM","1455141410","2016-02-10","03:56 PM","82","33.62","1455137337","2016-02-10","02:48 PM","3","2757","0.12","2","17","1","3","0","0","0"
"5428436427522478033","Finnzilla","2","Recon Trooper","1461751655","2016-04-27","05:07 AM","1491261889","2017-04-03","06:24 PM","83","100.29","1491260329","2017-04-03","05:58 PM","5","8324","0.49","22","45","3","6","0","0","0"
"5428491127537682241","frank375961","2","Recon Trooper","1468657567","2016-07-16","03:26 AM","1486606149","2017-02-08","08:09 PM","2831","135.58","1486602696","2017-02-08","07:11 PM","25","383816","0.31","419","1365","33","139","0","0","0"
"5428440051065431985","FreedumBurger","2","Recon Trooper","1456630257","2016-02-27","09:30 PM","1459777494","2016-04-04","08:44 AM","876","222.51","1459777404","2016-04-04","08:43 AM","22","194921","1.16","229","197","22","40","0","0","0"
"5428440051066025825","frostedsniper","2","Recon Trooper","1456789772","2016-02-29","05:49 PM","1456965867","2016-03-02","06:44 PM","277","12.69","1456964252","2016-03-02","06:17 PM","4","3516","0.13","12","94","2","6","0","0","0"
"5428419750190236529","galacticboss","2","Recon Trooper","1451722630","2016-01-02","02:17 AM","1515225082","2018-01-06","01:51 AM","1050","59.40","1515223021","2018-01-06","01:17 AM","12","62365","0.13","55","419","12","37","0","0","0"
"5428011263296184561","Gracae","2","Recon Trooper","1450144319","2015-12-14","07:51 PM","1485423013","2017-01-26","03:30 AM","20225","142.22","1485422617","2017-01-26","03:23 AM","50","2876371","1.01","5382","5345","607","677","0","0","0"
"5428064957370803105","Grumpy24thMAU","2","Recon Sergeant","1373507223","2013-07-10","08:47 PM","1388711914","2014-01-02","07:18 PM","26574","51.77","1388698555","2014-01-02","03:35 PM","38","1375701","0.15","1007","6808","750","938","0","0","0"
"5428186718628746385","guiltybr","2","Recon Trooper","1457136217","2016-03-04","06:03 PM","1463406852","2016-05-16","08:54 AM","1066","122.79","1463406613","2016-05-16","08:50 AM","16","130891","0.30","81","266","40","42","0","0","0"
"5428047126278474049","GunGoneWild","2","CO","1449982549","2015-12-12","10:55 PM","1712527533","2024-04-07","05:05 PM","71976","252.52","1712518513","2024-04-07","02:35 PM","53","18175439","1.91","16850","8838","1589","3531","0","0","0"
"5428041429971751729","HeyKiddos","2","Recon Trooper","1368710547","2013-05-16","08:22 AM","1557490661","2019-05-10","07:17 AM","16064","59.65","1557489931","2019-05-10","07:05 AM","33","958284","0.26","722","2793","381","390","0","0","0"
"5428444757385566801","HunterJade","2","Recon Trooper","1457757725","2016-03-11","10:42 PM","1500855268","2017-07-23","07:14 PM","593","36.71","1500846779","2017-07-23","04:52 PM","8","21769","0.20","25","128","8","14","0","0","0"
"5428204126942324001","IILeoll","2","Recon Trooper","1455425745","2016-02-13","10:55 PM","1496425462","2017-06-02","12:44 PM","5794","166.99","1496425389","2017-06-02","12:43 PM","35","967559","3.97","1522","383","90","333","0","0","0"
"5428011263382051873","Isukor","2","Recon Trooper","1453614518","2016-01-23","11:48 PM","1473222111","2016-09-06","11:21 PM","15812","164.50","1473212870","2016-09-06","08:47 PM","52","2601002","0.99","4756","4781","354","960","0","0","0"
"5428414677275895297","Jagsrs28","2","Recon Trooper","1450129891","2015-12-14","03:51 PM","1551521893","2019-03-02","04:18 AM","554","88.37","1551519402","2019-03-02","03:36 AM","11","48955","0.37","73","198","7","22","0","0","0"
"5428280608551816049","JayRob","2","Recon Trooper","1458341927","2016-03-18","05:58 PM","1527988441","2018-06-02","08:14 PM","277","53.30","1527986132","2018-06-02","07:35 PM","6","14765","0.18","11","62","5","18","0","0","0"
"5428440051056854145","JohnSmith1024","2","Recon Trooper","1456288149","2016-02-23","10:29 PM","1456290033","2016-02-23","11:00 PM","38","8.03","1456288365","2016-02-23","10:32 PM","2","305","0.00","0","5","1","1","0","0","0"
"5428392193627322129","joker02","2","Recon Trooper","1460092554","2016-04-08","12:15 AM","1479890242","2016-11-23","02:37 AM","2103","90.38","1479881878","2016-11-23","12:17 AM","19","190073","0.43","296","696","49","108","0","0","0"
"5428569415094859985","KickenYerButten","2","Recon Trooper","1488232424","2017-02-27","03:53 PM","1685898423","2023-06-04","12:07 PM","2463","61.97","1685896320","2023-06-04","11:32 AM","17","152624","0.21","76","368","20","65","0","0","0"
"5428419750191512241","killaman444","2","Enlisted","1454822019","2016-02-06","11:13 PM","1710733163","2024-03-17","10:39 PM","12256","251.61","1710722912","2024-03-17","07:48 PM","55","3083735","0.84","4290","5123","253","605","0","0","0"
"5428351605420544481","KillerEwok","2","Recon Trooper","1456630247","2016-02-27","09:30 PM","1537658689","2018-09-22","06:24 PM","4332","157.32","1537658425","2018-09-22","06:20 PM","30","681506","0.78","1365","1759","71","201","0","0","0"
"5428451988613714129","Kinrov","2","Recon Trooper","1459553721","2016-04-01","06:35 PM","1585178673","2020-03-25","06:24 PM","649","230.64","1585178630","2020-03-25","06:23 PM","20","149686","2.26","165","73","7","28","0","0","0"
"5428419750192335553","Konscript7","2","Recon Trooper","1456968627","2016-03-02","07:30 PM","1456978550","2016-03-02","10:15 PM","244","70.35","1456976571","2016-03-02","09:42 PM","7","17166","0.09","9","99","1","8","0","0","0"
"5428021759055148385","KozureOkami","2","Recon Sergeant","1456441298","2016-02-25","05:01 PM","1529191656","2018-06-16","06:27 PM","24359","125.73","1529190304","2018-06-16","06:05 PM","55","3062582","0.47","3376","7108","390","982","0","0","0"
"5428064957370174481","Leadwrecker","2","CO","1367620661","2013-05-03","05:37 PM","1552084739","2019-03-08","04:38 PM","61877","196.96","1552078676","2019-03-08","02:57 PM","87","12187442","0.76","11962","15696","1227","2528","0","0","0"
"5428417217116119825","Lerrooy","2","Recon Trooper","1450601143","2015-12-20","02:45 AM","1470256330","2016-08-03","03:32 PM","2768","114.82","1470253718","2016-08-03","02:48 PM","26","317808","0.53","628","1187","58","114","0","0","0"
"5428491127580436337","Lianxuki","2","Recon Trooper","1472437064","2016-08-28","09:17 PM","1473477416","2016-09-09","10:16 PM","840","165.63","1473476488","2016-09-09","10:01 PM","16","139128","0.81","232","288","5","50","0","0","0"
"5428419750191077681","llDempseyll","2","Recon Trooper","1475793784","2016-10-06","05:43 PM","1608066054","2020-12-15","03:00 PM","496","114.78","1608062031","2020-12-15","01:53 PM","11","56932","0.65","130","199","12","25","0","0","0"
"5428460323748876753","LogicalParadoz","2","Recon Trooper","1465192908","2016-06-06","01:01 AM","1479029903","2016-11-13","03:38 AM","2449","135.99","1479028576","2016-11-13","03:16 AM","23","333046","0.31","200","651","16","96","0","0","0"
"5428432435542361857","Longleo","2","Recon Trooper","1454746722","2016-02-06","02:18 AM","1498824102","2017-06-30","07:01 AM","5682","72.37","1498823886","2017-06-30","06:58 AM","26","411196","0.37","444","1204","74","187","0","0","0"
"5428444757384795889","Mamadoudemada","2","Recon Trooper","1457136236","2016-03-04","06:03 PM","1457225423","2016-03-05","06:50 PM","458","24.84","1457212077","2016-03-05","03:07 PM","6","11375","0.20","18","92","2","6","0","0","0"
"5428389656690965153","MAN0N","2","Recon Trooper","1453936436","2016-01-27","05:13 PM","1456692338","2016-02-28","02:45 PM","1401","118.83","1456691193","2016-02-28","02:26 PM","18","166478","0.53","226","428","10","115","0","0","0"
"5428437870207979777","MarshawnsGrillz","2","Recon Trooper","1456706533","2016-02-28","06:42 PM","1456978245","2016-03-02","10:10 PM","398","76.63","1456968655","2016-03-02","07:30 PM","9","30499","0.22","32","143","4","15","0","0","0"
"5428772340590801361","MaxFelixFury","2","Recon Trooper","1535504256","2018-08-28","07:57 PM","1538864325","2018-10-06","05:18 PM","260","66.06","1538856973","2018-10-06","03:16 PM","7","17176","0.66","35","53","1","6","0","0","0"
"5428055175438879713","MedicalRedheart","2","Recon Trooper","1365271420","2013-04-06","01:03 PM","1525459023","2018-05-04","01:37 PM","4428","226.77","1525457914","2018-05-04","01:18 PM","33","1004129","0.65","636","973","189","141","0","0","0"
"5428010917265272801","MerchantMarine","2","CO","1362972987","2013-03-10","10:36 PM","1686104289","2023-06-06","09:18 PM","27784","90.42","1686103686","2023-06-06","09:08 PM","49","2512294","0.39","1909","4837","779","833","0","0","0"
"5428440051041248945","MokkaLuder420DKk","2","Recon Trooper","1456093605","2016-02-21","04:26 PM","1518873322","2018-02-17","07:15 AM","1224","99.52","1518873227","2018-02-17","07:13 AM","16","121817","0.56","182","326","17","46","0","0","0"
"5428631729584134929","NeptuneZero1","2","Recon Trooper","1502129629","2017-08-07","01:13 PM","1584041998","2020-03-12","02:39 PM","612","93.92","1584038872","2020-03-12","01:47 PM","11","57481","0.37","71","193","10","26","0","0","0"
"5428297992007926545","Ninjight","2","Recon Trooper","1457837005","2016-03-12","08:43 PM","1538528247","2018-10-02","07:57 PM","2842","103.14","1538527613","2018-10-02","07:46 PM","21","293132","0.13","188","1436","47","162","0","0","0"
"5428419750185173089","Paterose","2","Recon Trooper","1453908946","2016-01-27","09:35 AM","1584737411","2020-03-20","03:50 PM","2946","100.24","1584736760","2020-03-20","03:39 PM","23","295317","0.61","807","1324","44","131","0","0","0"
"5428059527801212129","Phonomania","2","Recon Veteran","1450583518","2015-12-19","09:51 PM","1450748272","2015-12-21","07:37 PM","18729","187.90","1450740866","2015-12-21","05:34 PM","55","3519098","0.43","2234","5209","510","745","0","0","0"
"5428069961292320513","Phozon","2","Recon Trooper","1451809674","2016-01-03","02:27 AM","1640986571","2021-12-31","03:36 PM","1006","170.65","1640982956","2021-12-31","02:35 PM","17","171674","1.36","211","155","10","61","0","0","0"
"5428412141136484129","PTSDmaker","2","Recon Trooper","1449637763","2015-12-08","11:09 PM","1449647508","2015-12-09","01:51 AM","169","22.22","1449637379","2015-12-08","11:02 PM","4","3756","0.04","2","47","1","7","0","0","0"
"5428432435535458305","PullTabb","2","Recon Trooper","1454214008","2016-01-30","10:20 PM","1557263836","2019-05-07","04:17 PM","1507","55.20","1557262443","2019-05-07","03:54 PM","14","83181","0.27","100","370","19","87","0","0","0"
"5428491127581472737","PunX1faTe","2","Recon Trooper","1472439342","2016-08-28","09:55 PM","1522827666","2018-04-04","02:41 AM","531","103.54","1522827430","2018-04-04","02:37 AM","11","54982","0.63","148","234","4","35","0","0","0"
"5428427861061154273","RavaenZ","2","Recon Trooper","1453754289","2016-01-25","02:38 PM","1557178537","2019-05-06","04:35 PM","1026","118.99","1557177610","2019-05-06","04:20 PM","15","122084","0.52","170","327","8","51","0","0","0"
"5428089611275491297","Rhymes318","2","Recon Trooper","1452489946","2016-01-10","11:25 PM","1561910612","2019-06-30","11:03 AM","8889","74.24","1561910554","2019-06-30","11:02 AM","29","659925","0.27","573","2145","174","353","0","0","0"
"5428414677275883953","Robishow","2","Recon Trooper","1450111768","2015-12-14","10:49 AM","1464977865","2016-06-03","01:17 PM","453","80.39","1464973150","2016-06-03","11:59 AM","10","36415","0.32","55","174","6","14","0","0","0"
"5428482805475990801","rootyjunior","2","Recon Trooper","1466888041","2016-06-25","03:54 PM","1466893599","2016-06-25","05:26 PM","172","43.08","1466887402","2016-06-25","03:43 PM","5","7410","0.11","6","55","0","7","0","0","0"
"5428491127581554449","sam16844","2","Recon Trooper","1472881573","2016-09-03","12:46 AM","1472928037","2016-09-03","01:40 PM","498","174.44","1472920700","2016-09-03","11:38 AM","14","86871","0.93","128","137","17","16","0","0","0"
"5428251586582209905","Scdracon","2","Recon Trooper","1454822007","2016-02-06","11:13 PM","1463335411","2016-05-15","01:03 PM","12620","118.84","1463335096","2016-05-15","12:58 PM","41","1499738","0.46","1761","3822","164","743","0","0","0"
"5428432435535455697","ShadowPoisie","2","Recon Trooper","1454771102","2016-02-06","09:05 AM","1456761501","2016-02-29","09:58 AM","257","48.42","1456758513","2016-02-29","09:08 AM","6","12445","0.19","13","69","6","13","0","0","0"
"5429256507047116097","SLEDGE241","2","Applicant","1666980224","2022-10-28","01:03 PM","1667146854","2022-10-30","11:20 AM","435","177.55","1667146306","2022-10-30","11:11 AM","14","77235","0.05","4","75","6","15","0","0","0"
"5428011263350426833","Slothslayer","2","Recon Sergeant","1381440374","2013-10-10","04:26 PM","1449964263","2015-12-12","05:51 PM","16309","207.13","1449964168","2015-12-12","05:49 PM","54","3378037","1.56","3532","2270","847","559","0","0","0"
"5428039961785007521","SpaceGuerrilla","2","CO","1361100779","2013-02-17","05:32 AM","1516163584","2018-01-16","10:33 PM","66044","137.60","1516160675","2018-01-16","09:44 PM","80","9087957","1.44","17583","12247","2036","2575","0","0","0"
"5428399450861500257","speedlmj","2","Recon Trooper","1456626548","2016-02-27","08:29 PM","1685364849","2023-05-29","07:54 AM","1291","74.11","1685362244","2023-05-29","07:10 AM","15","95670","0.38","156","415","13","65","0","0","0"
"5428419750190486433","SpiritualDetox","2","Recon Trooper","1451809682","2016-01-03","02:28 AM","1537840691","2018-09-24","08:58 PM","702","88.22","1537835796","2018-09-24","07:36 PM","12","61928","0.59","76","128","11","16","0","0","0"
"5428482803058952737","SrH0usEBr","2","Recon Trooper","1466312787","2016-06-19","12:06 AM","1481306349","2016-12-09","11:59 AM","97","127.27","1481305515","2016-12-09","11:45 AM","6","12345","0.57","4","7","0","2","0","0","0"
"5428419750190922753","st0pd0ntsh00t","2","Recon Veteran","1457233955","2016-03-05","09:12 PM","1482887118","2016-12-27","07:05 PM","10628","204.58","1482881110","2016-12-27","05:25 PM","48","2174323","1.47","4824","3285","144","606","0","0","0"
"5428419750191291233","Steve588","2","Recon Trooper","1452477404","2016-01-10","07:56 PM","1458574351","2016-03-21","10:32 AM","2966","86.72","1458573587","2016-03-21","10:19 AM","22","257218","0.39","359","919","48","165","0","0","0"
"5428047126279267921","TheHealthHazard","2","Recon Veteran","1472437063","2016-08-28","09:17 PM","1528599261","2018-06-09","09:54 PM","8339","155.39","1528598397","2018-06-09","09:39 PM","37","1295760","0.66","2331","3529","116","447","0","0","0"
"5428417575380317857","TheSlayerofHate","2","Recon Trooper","1450594820","2015-12-20","01:00 AM","1473564847","2016-09-10","10:34 PM","1010","57.72","1473561955","2016-09-10","09:45 PM","12","58296","0.15","52","340","10","43","0","0","0"
"5428297992007598961","ThreeTeeScroat","2","Recon Trooper","1455578986","2016-02-15","05:29 PM","1455578648","2016-02-15","05:24 PM","3077","119.53","1455577768","2016-02-15","05:09 PM","23","367795","0.39","434","1118","45","153","0","0","0"
"5428533594990108689","Thrillseeker365","2","Recon Trooper","1478484223","2016-11-06","08:03 PM","1482466712","2016-12-22","10:18 PM","1282","180.70","1482465242","2016-12-22","09:54 PM","20","231662","0.49","252","519","13","68","0","0","0"
"5428432435536275633","TN2187","2","Recon Trooper","1454819167","2016-02-06","10:26 PM","1454824507","2016-02-06","11:55 PM","492","26.57","1454821892","2016-02-06","11:11 PM","6","13071","0.08","14","170","3","40","0","0","0"
"5428491127577643089","Tokijo","2","Recon Veteran","1472852682","2016-09-02","04:44 PM","1612240825","2021-02-01","10:40 PM","3460","271.91","1612239009","2021-02-01","10:10 PM","38","940796","0.95","1187","1252","40","196","0","0","0"
"5428491127581491505","Torenthor","2","Recon Trooper","1472432400","2016-08-28","08:00 PM","1472684289","2016-08-31","05:58 PM","249","171.48","1472683780","2016-08-31","05:49 PM","10","42698","0.87","97","111","3","19","0","0","0"
"5428186718631808433","Trevorak2","2","Recon Trooper","1455404425","2016-02-13","05:00 PM","1597284273","2020-08-12","09:04 PM","1975","88.75","1597282569","2020-08-12","08:36 PM","18","175284","0.41","307","743","38","67","0","0","0"
"5428472653322320417","ubcscommander","2","Recon Trooper","1465020479","2016-06-04","01:07 AM","1581376302","2020-02-10","05:11 PM","1102","136.16","1581376134","2020-02-10","05:08 PM","17","150053","1.00","220","220","9","57","0","0","0"
"5428226580939551649","UntotenFuchs","2","Recon Veteran","1454228611","2016-01-31","02:23 AM","1670099614","2022-12-03","02:33 PM","12492","183.61","1670099386","2022-12-03","02:29 PM","50","2293715","0.89","4265","4776","203","601","0","0","0"
"5428033621812906689","ValinDrayson","2","CO","1360979135","2013-02-15","07:45 PM","1590096845","2020-05-21","04:34 PM","31516","132.47","1590095881","2020-05-21","04:18 PM","60","4175037","0.67","4656","6954","1059","1394","0","0","0"
"5428316104356052369","VAS184","2","Recon Captain","1450566924","2015-12-19","05:15 PM","1606773430","2020-11-30","03:57 PM","17505","144.80","1606766843","2020-11-30","02:07 PM","51","2534713","0.82","3606","4399","217","755","0","0","0"
"5428034441447063521","WarGiver","2","CO","1361494505","2013-02-21","06:55 PM","1675864849","2023-02-08","08:00 AM","51047","112.36","1675864807","2023-02-08","08:00 AM","70","5735608","0.36","4076","11220","1700","2411","0","0","0"
"5428108082632740801","Westfale","2","Recon Trooper","1455576243","2016-02-15","04:44 PM","1612180350","2021-02-01","05:52 AM","1362","136.56","1612180297","2021-02-01","05:51 AM","17","185995","0.96","317","331","49","74","0","0","0"
"5428427861054728385","WolfgangVonPuck","2","Recon Trooper","1453011761","2016-01-17","12:22 AM","1453013156","2016-01-17","12:45 AM","32","0.00","1453011207","2016-01-17","12:13 AM","1","0","0.00","0","4","0","0","0","0","0"
"5428995209012765441","yeet0penguin","2","Recon Trooper","1588355110","2020-05-01","12:45 PM","1588889108","2020-05-07","05:05 PM","179","45.30","1588887378","2020-05-07","04:36 PM","5","8108","0.58","18","31","2","6","0","0","0"
"5429423913023767153","ZombieSlayer1171","2","Applicant","1693354759","2023-08-29","07:19 PM","1701631451","2023-12-03","01:24 PM","651","109.82","1701630991","2023-12-03","01:16 PM","13","71490","0.25","21","85","2","25","0","0","0"
