"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428095401439058865","AcutiVenti","1","Member","1403743415","2014-06-25","07:43 PM","1595466049","2020-07-22","08:00 PM","25667","261.19","1595464114","2020-07-22","07:28 PM","72","6703902","1.23","9505","7715","716","1486","0","0","0"
"5428013610457382001","Antoniobp","1","Member","1403568858","2014-06-23","07:14 PM","1582334513","2020-02-21","07:21 PM","104253","401.44","1582333102","2020-02-21","06:58 PM","104","41850993","1.26","39509","31357","1890","4759","0","0","0"
"5428242531242428849","ApexAphelionPurple","1","Member","1439513474","2015-08-13","07:51 PM","1708679332","2024-02-23","03:08 AM","28363","370.22","1708677825","2024-02-23","02:43 AM","88","10500552","2.09","23603","11280","346","1343","0","0","0"
"5428013610386346209","Ares149","1","Overseer","1400994965","2014-05-25","12:16 AM","1606450084","2020-11-26","10:08 PM","111791","630.86","1606449735","2020-11-26","10:02 PM","77","70524938","1.73","63426","36587","3549","6690","0","0","0"
"5428351605419230241","BandageBobVS","1","Member","1446426357","2015-11-01","07:05 PM","1649113767","2022-04-04","06:09 PM","33971","283.62","1649109066","2022-04-04","04:51 PM","31","9634951","2.22","15525","7008","762","1976","0","0","0"
"5428272618457585089","Braemar","1","Executive","1428977765","2015-04-13","09:16 PM","1643771044","2022-02-01","09:04 PM","95121","336.06","1643766437","2022-02-01","07:47 PM","56","31966154","0.67","30829","45714","1844","6194","0","0","0"
"5428010618019975329","Brash","1","Member","1471309848","2016-08-15","08:10 PM","1645662473","2022-02-23","06:27 PM","39363","326.70","1645661056","2022-02-23","06:04 PM","92","12859925","1.25","17477","13940","1247","2044","0","0","0"
"5428123302631233057","Brownie7980","1","Member","1456881355","2016-03-01","07:15 PM","1590810043","2020-05-29","10:40 PM","36950","345.09","1590797466","2020-05-29","07:11 PM","91","12751067","1.27","20238","15900","839","2113","0","0","0"
"5428213558386186929","BrucTheRiceEater","1","Member","1460346887","2016-04-10","10:54 PM","1590026787","2020-05-20","09:06 PM","14561","591.71","1590023906","2020-05-20","08:18 PM","77","8615926","1.26","5522","4371","435","647","0","0","0"
"5428985062301356369","BynorA","1","Applicant","1586135713","2020-04-05","08:15 PM","1586397611","2020-04-08","09:00 PM","741","152.96","1586391892","2020-04-08","07:24 PM","16","113342","0.68","177","260","17","39","0","0","0"
"5428204126948484353","CaitlynMorrow","1","Member","1431959490","2015-05-18","09:31 AM","1668996260","2022-11-20","08:04 PM","100903","251.97","1668995118","2022-11-20","07:45 PM","115","25424921","0.91","40719","44826","2306","5188","0","0","0"
"5428985062301356513","CanisWolfborn","1","Applicant","1586135763","2020-04-05","08:16 PM","1586491778","2020-04-09","11:09 PM","336","80.95","1586484091","2020-04-09","09:01 PM","9","27200","0.27","40","146","4","18","0","0","0"
"5428602376719841857","Costthebaust","1","Member","1581648297","2020-02-13","08:44 PM","1581792931","2020-02-15","12:55 PM","337","100.47","1581786234","2020-02-15","11:03 AM","9","33859","0.49","81","165","11","13","0","0","0"
"5428985062283031153","CrimsonFlame343","1","Applicant","1593565242","2020-06-30","08:00 PM","1593633382","2020-07-01","02:56 PM","977","138.10","1593627518","2020-07-01","01:18 PM","17","134926","0.81","297","367","19","46","0","0","0"
"5428016813489713377","CtrlAltD","1","Applicant","1588398958","2020-05-02","12:55 AM","1619243345","2021-04-24","12:49 AM","13257","163.96","1619240352","2021-04-23","11:59 PM","51","2173572","1.06","4224","3994","278","590","0","0","0"
"5428985062283123841","fibio","1","Applicant","1585979674","2020-04-04","12:54 AM","1586136786","2020-04-05","08:33 PM","205","58.04","1586135593","2020-04-05","08:13 PM","6","11899","0.10","6","62","3","4","0","0","0"
"5428016813470842305","Fwup","1","Member","1422496801","2015-01-28","08:00 PM","1535161247","2018-08-24","08:40 PM","103012","271.72","1535158257","2018-08-24","07:50 PM","20","27989912","1.59","30822","19390","1776","3740","0","0","0"
"5428016459736102561","Gh0stf0rce","1","Member","1466459398","2016-06-20","04:49 PM","1587091132","2020-04-16","09:38 PM","47807","283.32","1587080300","2020-04-16","06:38 PM","95","13544675","1.67","34158","20484","752","2891","0","0","0"
"5428427861051036353","GUZL3RVS","1","Member","1452999328","2016-01-16","08:55 PM","1703184662","2023-12-21","12:51 PM","26837","254.28","1703184287","2023-12-21","12:44 PM","78","6824009","1.99","17385","8721","522","1568","0","0","0"
"5428179127156193377","HollyHop","1","Member","1492458454","2017-04-17","02:47 PM","1710798991","2024-03-18","04:56 PM","115414","173.16","1710798886","2024-03-18","04:54 PM","110","19985330","0.68","14583","21565","1936","6021","0","0","0"
"5428010917254538513","insanlydisturbed","1","Member","1441566237","2015-09-06","02:03 PM","1594519452","2020-07-11","09:04 PM","101924","258.66","1594519417","2020-07-11","09:03 PM","38","26363680","1.27","34710","27258","3107","6046","0","0","0"
"5428962001667328225","JackPotatoa","1","Applicant","1599540380","2020-09-07","11:46 PM","1649353537","2022-04-07","12:45 PM","4071","161.82","1649352058","2022-04-07","12:20 PM","34","658766","0.46","724","1583","81","178","0","0","0"
"5428280608551382321","JessyK","1","Member","1581884715","2020-02-16","02:25 PM","1596942199","2020-08-08","10:03 PM","14013","524.95","1596941960","2020-08-08","09:59 PM","73","7356191","1.70","6461","3792","362","570","0","0","0"
"5428335660024826273","jobjams","1","Member","1474145519","2016-09-17","03:51 PM","1667693357","2022-11-05","07:09 PM","132861","266.48","1667685240","2022-11-05","04:54 PM","120","35405348","0.91","52505","57960","2060","6210","0","0","0"
"5428013610430018497","LividOctopus","1","Member","1581457835","2020-02-11","03:50 PM","1581459660","2020-02-11","04:21 PM","4334","498.53","1581455836","2020-02-11","03:17 PM","45","2160634","1.90","2883","1521","127","273","0","0","0"
"5428144714693925377","lizard25471","1","Member","1562303269","2019-07-05","12:07 AM","1622503679","2021-05-31","06:27 PM","33811","240.50","1622499624","2021-05-31","05:20 PM","81","8131537","1.11","15435","13946","903","1826","0","0","0"
"5428072203497694545","mazedealer","1","Member","1582593442","2020-02-24","07:17 PM","1622386170","2021-05-30","09:49 AM","22687","333.63","1622386155","2021-05-30","09:49 AM","76","7569104","2.33","16218","6974","722","1013","0","0","0"
"5429018053084211665","Melerose","1","Member","1593651935","2020-07-01","08:05 PM","1606934717","2020-12-02","12:45 PM","313","102.43","1606931294","2020-12-02","11:48 AM","10","32060","0.39","42","109","5","18","0","0","0"
"5428031585333651761","metalheck","1","Member","1420057772","2014-12-31","02:29 PM","1711318270","2024-03-24","05:11 PM","35999","139.57","1711314298","2024-03-24","04:04 PM","65","5024302","1.11","7642","6900","829","1937","0","0","0"
"5428153774078711729","MrMostAwesome","1","Member","1418783276","2014-12-16","08:27 PM","1638577510","2021-12-03","06:25 PM","97530","657.57","1638576850","2021-12-03","06:14 PM","104","64132713","2.77","81670","29495","2753","6024","0","0","0"
"5428188896449216945","PseudoPsychosis","1","Member","1581649553","2020-02-13","09:05 PM","1586060176","2020-04-04","11:16 PM","12744","278.75","1586059800","2020-04-04","11:10 PM","55","3552405","1.02","2371","2316","350","752","0","0","0"
"5428204126933221873","Riddzula","1","Member","1506915247","2017-10-01","10:34 PM","1508726085","2017-10-22","09:34 PM","945","136.24","1508725375","2017-10-22","09:22 PM","15","128748","0.37","112","303","20","45","0","0","0"
"5428011263382120017","Runsta","1","Executive","1399344530","2014-05-05","09:48 PM","1597107642","2020-08-10","08:00 PM","213338","397.83","1597104263","2020-08-10","07:04 PM","90","84871392","0.98","72512","73658","6490","12519","0","0","0"
"5428325880048543969","SaintlyPotato","1","Specialist","1431048099","2015-05-07","08:21 PM","1556571070","2019-04-29","03:51 PM","12394","527.51","1556566527","2019-04-29","02:35 PM","77","6538016","2.28","14199","6234","210","867","0","0","0"
"5428021759037878545","SawsBoone1","1","Member","1401043828","2014-05-25","01:50 PM","1523144617","2018-04-07","06:43 PM","105804","227.62","1523144330","2018-04-07","06:38 PM","100","24083080","1.25","32218","25784","3742","5862","0","0","0"
"5428275156775286753","SgtRossVS","1","Member","1420862935","2015-01-09","10:08 PM","1513492165","2017-12-17","12:29 AM","27868","905.59","1513487538","2017-12-16","11:12 PM","100","25236954","3.67","23658","6450","722","1759","0","0","0"
"5428021759062564097","SprocketGearsly","1","Member","1586755512","2020-04-13","12:25 AM","1716086410","2024-05-18","09:40 PM","50294","115.44","1716086085","2024-05-18","09:34 PM","68","5806066","0.69","10051","14479","1298","2942","0","0","0"
"5428041429990614801","Strelok4774","1","Specialist","1403054845","2014-06-17","08:27 PM","1600340511","2020-09-17","06:01 AM","173450","322.63","1600340468","2020-09-17","06:01 AM","100","55959774","1.04","77660","74641","5302","10854","0","0","0"
"5428990295194493025","Sunny50","1","Applicant","1587785934","2020-04-24","10:38 PM","1588491018","2020-05-03","02:30 AM","974","56.36","1588480296","2020-05-02","11:31 PM","12","54899","0.16","33","204","11","70","0","0","0"
"5428176321537591889","TehJimmy21","1","Applicant","1586396957","2020-04-08","08:49 PM","1592970149","2020-06-23","10:42 PM","4413","302.77","1592970127","2020-06-23","10:42 PM","45","1336133","1.55","2347","1513","121","223","0","0","0"
"5428440051065642561","Thepewpewman","1","Applicant","1462153742","2016-05-01","08:49 PM","1607225740","2020-12-05","09:35 PM","2999","110.22","1607223395","2020-12-05","08:56 PM","24","330560","0.34","431","1263","68","126","0","0","0"
"5428998138875609473","TheRealMrPeaches","1","Applicant","1591323917","2020-06-04","09:25 PM","1634147748","2021-10-13","12:55 PM","489","101.08","1634147603","2021-10-13","12:53 PM","13","49429","0.20","31","153","15","18","0","0","0"
"5428029729515801505","TobyTrooper1105","1","Specialist","1400809327","2014-05-22","08:42 PM","1597264301","2020-08-12","03:31 PM","63644","330.53","1597264278","2020-08-12","03:31 PM","68","21036085","1.45","34984","24113","1939","3994","0","0","0"
"5428962001669086593","TraumaticJack","1","Applicant","1582427134","2020-02-22","09:05 PM","1583047669","2020-03-01","01:27 AM","2112","188.95","1583045210","2020-03-01","12:46 AM","26","399061","0.57","524","927","37","156","0","0","0"
"5428990295146714529","UkiV","1","Applicant","1587252305","2020-04-18","06:25 PM","1625931471","2021-07-10","10:37 AM","2329","199.96","1625930937","2021-07-10","10:28 AM","28","465707","0.34","244","715","45","116","0","0","0"
"5428010917264894849","Wargosh","1","Member","1585180601","2020-03-25","06:56 PM","1686359239","2023-06-09","08:07 PM","100395","237.63","1686358544","2023-06-09","07:55 PM","101","23856833","0.77","20302","26467","3784","5110","0","0","0"
"5428029729499405457","WarpNacelle","1","Member","1403743988","2014-06-25","07:53 PM","1592772801","2020-06-21","03:53 PM","62731","143.72","1592771044","2020-06-21","03:24 PM","79","9015690","0.82","19457","23799","2090","2671","0","0","0"
"5428985062301339921","weebexe","1","Applicant","1586137391","2020-04-05","08:43 PM","1633296060","2021-10-03","04:21 PM","715","144.45","1633289542","2021-10-03","02:32 PM","15","103284","0.55","162","297","9","39","0","0","0"
"5428011263296218705","xPsyrusx","1","Member","1432258954","2015-05-21","08:42 PM","1508236935","2017-10-17","05:42 AM","17175","157.71","1508230006","2017-10-17","03:46 AM","50","2708685","0.60","2411","3997","424","686","0","0","0"
