"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429352898340590065","1Dungeon1Master1","2","Member","1675287352","2023-02-01","03:35 PM","1708295578","2024-02-18","04:32 PM","2007","158.96","1708286761","2024-02-18","02:06 PM","25","319025","0.44","306","703","23","44","0","0","0"
"5429312296487416273","3kklaolang","2","Member","1679394984","2023-03-21","05:36 AM","1682945795","2023-05-01","07:56 AM","463","102.14","1682933483","2023-05-01","04:31 AM","11","47291","0.31","38","122","3","16","0","0","0"
"5428998138654625793","91CNS","2","Member","1637682534","2021-11-23","09:48 AM","1699297611","2023-11-06","01:06 PM","4969","148.69","1699295646","2023-11-06","12:34 PM","34","738852","0.50","1017","2017","164","213","0","0","0"
"5429078932913291873","222222VSFGHJZTJ","2","Member","1612610866","2021-02-06","05:27 AM","1618218702","2021-04-12","04:11 AM","6199","97.04","1618217785","2021-04-12","03:56 AM","34","601558","0.07","90","1272","48","206","0","0","0"
"5429201282550590705","1357912","2","Member","1637646019","2021-11-22","11:40 PM","1657472530","2022-07-10","12:02 PM","1275","67.54","1657471940","2022-07-10","11:52 AM","15","86113","0.06","24","381","23","53","0","0","0"
"5429023480595983473","1763529","2","Member","1616447951","2021-03-22","04:19 PM","1616448154","2021-03-22","04:22 PM","230","151.31","1616447228","2021-03-22","04:07 PM","10","34801","0.58","81","139","7","11","0","0","0"
"5428232026855779649","AbdiRahka","2","Member","1640436030","2021-12-25","06:40 AM","1642695818","2022-01-20","10:23 AM","4548","384.90","1642694879","2022-01-20","10:07 AM","53","1750541","0.79","1354","1704","95","260","0","0","0"
"8285540953612254529","Acedare","2","Member","1673123624","2023-01-07","02:33 PM","1689585284","2023-07-17","04:14 AM","24965","245.23","1689585197","2023-07-17","04:13 AM","89","6122168","1.14","4680","4120","574","698","0","0","0"
"5429109374124086481","Adryvat","2","Member","1615917498","2021-03-16","12:58 PM","1658191546","2022-07-18","07:45 PM","758","97.59","1658191421","2022-07-18","07:43 PM","14","73976","0.63","148","235","7","33","0","0","0"
"5429256507046875089","aeq8","4","Member","1651453821","2022-05-01","08:10 PM","1651460584","2022-05-01","10:03 PM","446","161.89","1651440676","2022-05-01","04:31 PM","15","72205","0.77","99","128","9","15","0","0","0"
"5429355435450339969","AFKminer","2","Member","1675195260","2023-01-31","02:01 PM","1677774868","2023-03-02","10:34 AM","3961","214.91","1677767592","2023-03-02","08:33 AM","33","851277","0.52","724","1400","101","158","0","0","0"
"8282108246634877473","AidamCZ","2","Member","1612218279","2021-02-01","04:24 PM","1639954775","2021-12-19","04:59 PM","15168","190.87","1639946432","2021-12-19","02:40 PM","54","2895092","1.37","5804","4226","322","528","0","0","0"
"5429109374114513457","Ake974","2","Member","1616006224","2021-03-17","01:37 PM","1616007207","2021-03-17","01:53 PM","275","119.27","1616001427","2021-03-17","12:17 PM","9","32799","0.47","69","146","2","12","0","0","0"
"5429129659579405121","AKIKUPURA","2","Member","1620416686","2021-05-07","02:44 PM","1620676386","2021-05-10","02:53 PM","318","193.47","1620671412","2021-05-10","01:30 PM","12","61523","0.66","105","159","16","11","0","0","0"
"5428662532300248641","AlFaToTem","2","Member","1641137802","2022-01-02","09:36 AM","1660392801","2022-08-13","07:13 AM","153","109.61","1660390581","2022-08-13","06:36 AM","7","16771","0.61","30","49","3","8","0","0","0"
"8282108246644790417","alltidf1isk","2","Member","1674650101","2023-01-25","06:35 AM","1699822359","2023-11-12","02:52 PM","3301","203.98","1699820141","2023-11-12","02:15 PM","36","673324","0.59","967","1633","72","141","0","0","0"
"5429373252122472033","alt4s","2","Member","1681127291","2023-04-10","06:48 AM","1689592951","2023-07-17","06:22 AM","1215","158.78","1689589904","2023-07-17","05:31 AM","20","192922","0.54","170","317","10","36","0","0","0"
"5428655647099691313","amortax","2","Member","1671223797","2022-12-16","02:49 PM","1703964929","2023-12-30","01:35 PM","15297","140.60","1703964070","2023-12-30","01:21 PM","49","2150710","0.32","1290","4032","243","457","0","0","0"
"5429207952383373857","AngelBruni","2","Member","1664805725","2022-10-03","09:02 AM","1668714308","2022-11-17","01:45 PM","892","141.60","1668711070","2022-11-17","12:51 PM","18","126311","0.93","225","241","25","29","0","0","0"
"5429312296490822657","Apina44","2","Member","1666307927","2022-10-20","06:18 PM","1674088543","2023-01-18","06:35 PM","3416","228.92","1674086581","2023-01-18","06:03 PM","33","781982","0.38","333","887","86","151","0","0","0"
"8282108246641165777","Aramazdh","2","Member","1667760097","2022-11-06","12:41 PM","1702129990","2023-12-09","07:53 AM","6209","248.51","1702129787","2023-12-09","07:49 AM","46","1543016","0.64","1462","2287","122","298","0","0","0"
"8275894399083246929","ArduiKnow","2","Member","1615919301","2021-03-16","01:28 PM","1655737110","2022-06-20","09:58 AM","2001","169.60","1655735743","2022-06-20","09:35 AM","24","339367","0.71","855","1203","43","126","0","0","0"
"5429094155010152097","ArhontKeshark","2","Member","1612404131","2021-02-03","08:02 PM","1660574754","2022-08-15","09:45 AM","10034","240.18","1660554687","2022-08-15","04:11 AM","51","2409944","0.46","1219","2646","219","481","0","0","0"
"5429210842259689681","artdias90","2","Member","1640817394","2021-12-29","04:36 PM","1698877856","2023-11-01","05:30 PM","710","75.13","1698874818","2023-11-01","04:40 PM","15","53340","0.07","16","227","15","40","0","0","0"
"5429185462297821681","artemc0","2","Member","1634327605","2021-10-15","02:53 PM","1635676310","2021-10-31","05:31 AM","923","114.47","1635668576","2021-10-31","03:22 AM","15","105654","0.26","88","333","27","33","0","0","0"
"5429109374124079345","autlook","2","Member","1616120906","2021-03-18","09:28 PM","1619308831","2021-04-24","07:00 PM","2664","165.44","1619304413","2021-04-24","05:46 PM","27","440745","0.36","481","1326","47","146","0","0","0"
"8255324110099084689","aWildWatermelon","2","Member","1668268851","2022-11-12","10:00 AM","1693134919","2023-08-27","06:15 AM","4025","228.20","1693134413","2023-08-27","06:06 AM","38","918515","0.76","890","1165","82","144","0","0","0"
"5429063001599164897","B1ack8","2","Member","1623578905","2021-06-13","05:08 AM","1686645975","2023-06-13","03:46 AM","825","134.37","1686645932","2023-06-13","03:45 AM","20","110854","0.84","168","201","19","26","0","0","0"
"5429320287645814625","baconator6469","2","Member","1667683220","2022-11-05","04:20 PM","1667760434","2022-11-06","12:47 PM","662","327.48","1667752687","2022-11-06","10:38 AM","21","216789","0.71","218","306","9","33","0","0","0"
"5429423913028055601","BajeegusFluckiger","2","Member","1693093581","2023-08-26","06:46 PM","1694252531","2023-09-09","04:42 AM","310","39.08","1694250455","2023-09-09","04:07 AM","10","12116","0.04","3","71","5","3","0","0","0"
"5428754945596234337","Bali2100","2","Leader","1612203211","2021-02-01","12:13 PM","1701547855","2023-12-02","02:10 PM","37047","280.75","1701547173","2023-12-02","01:59 PM","89","10400848","0.51","6271","12396","927","1116","0","0","0"
"5429129659579382225","BasedGaming","2","Member","1620416613","2021-05-07","02:43 PM","1684536222","2023-05-19","05:43 PM","629","115.71","1684536139","2023-05-19","05:42 PM","13","72780","0.57","147","260","8","21","0","0","0"
"5429320287626050369","benmvrk","2","Member","1665951884","2022-10-16","03:24 PM","1668903316","2022-11-19","06:15 PM","633","364.34","1668894904","2022-11-19","03:55 PM","20","230626","0.83","169","204","10","41","0","0","0"
"5428174054408130321","Bittume","2","Member","1674674860","2023-01-25","01:27 PM","1702149938","2023-12-09","01:25 PM","12324","158.66","1702149668","2023-12-09","01:21 PM","47","1955320","0.70","2958","4197","244","487","0","0","0"
"5429098863643419905","Bl4z3Zockt","2","Member","1615997227","2021-03-17","11:07 AM","1615997317","2021-03-17","11:08 AM","280","31.93","1615995660","2021-03-17","10:41 AM","10","8939","0.09","11","118","6","10","0","0","0"
"5429207952383023601","BomboAtomico","2","Member","1639490183","2021-12-14","07:56 AM","1640469970","2021-12-25","04:06 PM","1326","185.95","1640469871","2021-12-25","04:04 PM","22","246576","0.35","138","393","42","80","0","0","0"
"5429320287625942833","BrainUnglaus","2","Member","1666011551","2022-10-17","07:59 AM","1666278822","2022-10-20","10:13 AM","204","197.14","1666278664","2022-10-20","10:11 AM","10","40216","0.68","23","34","6","1","0","0","0"
"5429190566662896401","Breksisz","2","Member","1636927292","2021-11-14","04:01 PM","1636969164","2021-11-15","03:39 AM","358","94.03","1636969008","2021-11-15","03:36 AM","10","33662","0.11","12","111","5","17","0","0","0"
"5428631729610352161","buck121","2","Member","1612220187","2021-02-01","04:56 PM","1617720014","2021-04-06","09:40 AM","1432","159.25","1617714607","2021-04-06","08:10 AM","21","228040","0.48","259","536","31","68","0","0","0"
"5428748801585797553","bybybybybybybys","2","Member","1668791898","2022-11-18","11:18 AM","1693157088","2023-08-27","12:24 PM","22944","200.68","1693155442","2023-08-27","11:57 AM","66","4604502","0.57","4026","7086","480","900","0","0","0"
"8268099297584381473","Celik","2","Member","1637090197","2021-11-16","01:16 PM","1668284942","2022-11-12","02:29 PM","4352","402.99","1668278046","2022-11-12","12:34 PM","55","1753814","2.51","3020","1205","50","316","0","0","0"
"5429355435423955777","Cetkica","2","Member","1674301511","2023-01-21","05:45 AM","1674577068","2023-01-24","10:17 AM","608","179.34","1674574485","2023-01-24","09:34 AM","16","109039","0.96","205","214","7","43","0","0","0"
"5429094155046361425","Chernyka","2","Member","1612899363","2021-02-09","01:36 PM","1625408723","2021-07-04","09:25 AM","15613","213.74","1625405781","2021-07-04","08:36 AM","60","3337062","0.41","2150","5264","416","696","0","0","0"
"5428754945604006689","Cherrytri0","2","Member","1616252739","2021-03-20","10:05 AM","1616254401","2021-03-20","10:33 AM","172","136.83","1616252101","2021-03-20","09:55 AM","8","23535","0.51","47","92","5","11","0","0","0"
"5429320287643603729","churnike","2","Member","1667156221","2022-10-30","01:57 PM","1667161648","2022-10-30","03:27 PM","217","123.90","1667157563","2022-10-30","02:19 PM","8","26887","0.07","6","83","6","13","0","0","0"
"5428013610435452033","cledu380","2","Member","1675123515","2023-01-30","06:05 PM","1694423901","2023-09-11","04:18 AM","11059","131.86","1694423817","2023-09-11","04:16 AM","42","1458220","0.50","1915","3839","344","443","0","0","0"
"5429201282571731089","ClnlCool","2","Member","1638365232","2021-12-01","07:27 AM","1639825267","2021-12-18","05:01 AM","1238","192.70","1639825204","2021-12-18","05:00 AM","21","238562","0.54","330","616","38","54","0","0","0"
"5429312296487105665","Cokomantis","2","Member","1664805672","2022-10-03","09:01 AM","1666464659","2022-10-22","01:50 PM","544","186.17","1666461993","2022-10-22","01:06 PM","17","101277","0.43","89","209","14","15","0","0","0"
"8276172967447606097","Connorki","2","Member","1616447766","2021-03-22","04:16 PM","1616530978","2021-03-23","03:22 PM","450","123.14","1616526295","2021-03-23","02:04 PM","12","55412","0.89","166","187","4","16","0","0","0"
"5429320287645810593","CorpKickass","2","Member","1667655528","2022-11-05","08:38 AM","1700504276","2023-11-20","12:17 PM","3047","234.17","1700501924","2023-11-20","11:38 AM","34","713512","0.48","557","1169","90","115","0","0","0"
"8282108246644109073","Cosaksprim","2","Member","1685039972","2023-05-25","01:39 PM","1685575089","2023-05-31","06:18 PM","2744","148.81","1685571022","2023-05-31","05:10 PM","26","408348","0.45","538","1189","41","88","0","0","0"
"5428602376697799617","CplColeson","2","Member","1677947134","2023-03-04","10:25 AM","1679162334","2023-03-18","12:58 PM","7071","268.15","1679162293","2023-03-18","12:58 PM","46","1896095","1.21","2508","2081","123","490","0","0","0"
"8262937017478604689","CptSpaltfuss","2","Member","1670704166","2022-12-10","02:29 PM","1679432394","2023-03-21","03:59 PM","4273","256.50","1679429399","2023-03-21","03:09 PM","38","1096008","0.79","911","1148","78","177","0","0","0"
"5429332977254726369","Crackoss","2","Member","1668979919","2022-11-20","03:31 PM","1670593236","2022-12-09","07:40 AM","556","318.63","1670587095","2022-12-09","05:58 AM","20","177160","0.96","245","254","14","16","0","0","0"
"5428716652655754001","Crashstyler444","2","Member","1674143610","2023-01-19","09:53 AM","1697317240","2023-10-14","04:00 PM","6722","163.96","1697315551","2023-10-14","03:32 PM","40","1102160","0.50","1472","2934","107","264","0","0","0"
"5428998138859195617","D3S3R4G","2","Member","1614974437","2021-03-05","02:00 PM","1635099718","2021-10-24","01:21 PM","950","50.25","1635099699","2021-10-24","01:21 PM","13","47736","0.22","47","216","11","32","0","0","0"
"5429026007644906161","DakuVein","2","Member","1696961150","2023-10-10","01:05 PM","1696962937","2023-10-10","01:35 PM","426","102.15","1696958326","2023-10-10","12:18 PM","12","43516","0.92","141","153","4","39","0","0","0"
"5429373252117855185","Damwabfr","2","Member","1679690963","2023-03-24","03:49 PM","1680179729","2023-03-30","07:35 AM","825","244.27","1680179555","2023-03-30","07:32 AM","20","201521","0.77","335","433","16","20","0","0","0"
"5429317373522111953","Danifalling","2","Member","1665223887","2022-10-08","05:11 AM","1665230639","2022-10-08","07:03 AM","171","298.09","1665230566","2022-10-08","07:02 AM","12","50974","0.23","7","30","11","4","0","0","0"
"5429058275791761617","DarkCobra9911","2","Member","1633883979","2021-10-10","11:39 AM","1643472269","2022-01-29","10:04 AM","1160","224.38","1643467957","2022-01-29","08:52 AM","22","260277","0.40","214","537","23","34","0","0","0"
"5428021759071542465","Daxarion","2","Member","1612216523","2021-02-01","03:55 PM","1635806752","2021-11-01","05:45 PM","5623","95.59","1635805422","2021-11-01","05:23 PM","29","537500","0.49","1194","2439","119","287","0","0","0"
"5428982538625376449","DcWhm05","2","Member","1670109926","2022-12-03","05:25 PM","1684706521","2023-05-21","05:02 PM","720","147.96","1684703779","2023-05-21","04:16 PM","15","106532","0.35","116","328","17","19","0","0","0"
"5429190566666297649","DenomikoN","2","Member","1637619563","2021-11-22","04:19 PM","1637873684","2021-11-25","02:54 PM","770","247.67","1637867372","2021-11-25","01:09 PM","20","190709","0.31","61","198","14","36","0","0","0"
"8255971480325686913","diacren","2","Member","1637017254","2021-11-15","05:00 PM","1690137256","2023-07-23","01:34 PM","1881","128.76","1690137242","2023-07-23","01:34 PM","22","242201","0.32","317","985","51","73","0","0","0"
"5429340215124849793","DiezSparrow","2","Member","1670770644","2022-12-11","08:57 AM","1672006996","2022-12-25","04:23 PM","789","272.35","1672006853","2022-12-25","04:20 PM","21","214882","0.54","210","387","17","43","0","0","0"
"5428962001667157601","djjft2708","2","Member","1659840085","2022-08-06","09:41 PM","1659876533","2022-08-07","07:48 AM","560","130.49","1659875891","2022-08-07","07:38 AM","13","73077","0.21","31","150","12","35","0","0","0"
"5428897119219688273","DnourgkcaB","2","Member","1689358826","2023-07-14","01:20 PM","1698587950","2023-10-29","08:59 AM","1423","284.42","1698587677","2023-10-29","08:54 AM","27","404736","0.50","376","754","31","51","0","0","0"
"5429137261104605297","Doenerlude","2","Member","1637951174","2021-11-26","12:26 PM","1709923134","2024-03-08","12:38 PM","718","145.17","1709922388","2024-03-08","12:26 PM","18","104235","0.29","52","182","11","38","0","0","0"
"5428985062300824497","Dromi41","2","Member","1612970037","2021-02-10","09:13 AM","1711391571","2024-03-25","01:32 PM","19728","155.00","1711389260","2024-03-25","12:54 PM","63","3057790","0.45","4847","10742","406","846","0","0","0"
"8259705530256447457","drug500","2","Member","1674323209","2023-01-21","11:46 AM","1711571002","Yesterday","03:23 PM","51500","224.76","1711569196","Yesterday","02:53 PM","92","11574995","0.85","10357","12135","931","2116","0","0","0"
"5428010917254209265","EaS5y","2","Member","1697556813","2023-10-17","10:33 AM","1698093736","2023-10-23","03:42 PM","3049","194.78","1698089050","2023-10-23","02:24 PM","30","593869","1.04","832","799","51","126","0","0","0"
"5429109374136609025","Eckbert1","2","Member","1616138075","2021-03-19","02:14 AM","1618818210","2021-04-19","02:43 AM","1018","159.44","1618816958","2021-04-19","02:22 AM","19","162309","0.95","389","410","28","30","0","0","0"
"5429320287643979553","edoapache","2","Member","1666430525","2022-10-22","04:22 AM","1666718580","2022-10-25","12:23 PM","295","362.75","1666717024","2022-10-25","11:57 AM","15","107010","0.76","76","100","9","15","0","0","0"
"5429109374092438049","Eklyo","2","Member","1615751959","2021-03-14","02:59 PM","1616007437","2021-03-17","01:57 PM","471","110.11","1616001434","2021-03-17","12:17 PM","12","51862","0.35","101","291","6","19","0","0","0"
"8286283014983670577","ElAndre05","2","Member","1637320704","2021-11-19","05:18 AM","1665763487","2022-10-14","11:04 AM","2730","123.92","1665763446","2022-10-14","11:04 AM","25","338305","0.38","310","808","77","64","0","0","0"
"5429109374159044081","Elchouquette","2","Member","1616535387","2021-03-23","04:36 PM","1616536130","2021-03-23","04:48 PM","86","217.12","1616532140","2021-03-23","03:42 PM","7","18672","0.38","11","29","5","3","0","0","0"
"5429094155010137201","Erin11","2","Member","1612404112","2021-02-03","08:01 PM","1652314570","2022-05-11","07:16 PM","15996","177.61","1652307551","2022-05-11","05:19 PM","53","2841010","0.25","851","3349","394","935","0","0","0"
"5428109895925557889","ex7707","2","Member","1636912373","2021-11-14","11:52 AM","1637312765","2021-11-19","03:06 AM","4902","113.36","1637311543","2021-11-19","02:45 AM","27","555691","1.12","1460","1308","148","213","0","0","0"
"5429129659579370129","FanyDjon","2","Member","1668950943","2022-11-20","07:29 AM","1682944080","2023-05-01","07:28 AM","3712","345.20","1682943962","2023-05-01","07:26 AM","42","1281392","0.71","1226","1715","87","157","0","0","0"
"5429317373522096049","fava445","2","Member","1667651423","2022-11-05","07:30 AM","1707153026","2024-02-05","11:10 AM","2072","173.00","1707152467","2024-02-05","11:01 AM","27","358462","0.17","102","602","38","97","0","0","0"
"5429406154392999841","FEDOSvZHOPEnos","2","Member","1686901363","2023-06-16","02:42 AM","1686906194","2023-06-16","04:03 AM","263","65.07","1686900953","2023-06-16","02:35 AM","8","17113","0.41","29","71","6","5","0","0","0"
"5429094154939112945","feelsickened","2","Member","1616164207","2021-03-19","09:30 AM","1711301383","2024-03-24","12:29 PM","3818","76.75","1711299444","2024-03-24","11:57 AM","31","293033","0.23","355","1567","69","196","0","0","0"
"5429251052007239409","FighterF0rJustice","2","Member","1688992843","2023-07-10","07:40 AM","1708894445","2024-02-25","02:54 PM","12423","310.94","1708894146","2024-02-25","02:49 PM","64","3862746","0.91","2579","2838","113","242","0","0","0"
"5429210842259524721","Fisthunterrr","2","Member","1640597373","2021-12-27","03:29 AM","1640598959","2021-12-27","03:55 AM","86","41.78","1640597444","2021-12-27","03:30 AM","3","3593","0.00","0","20","2","2","0","0","0"
"5429355435449846017","Fleshet","2","Member","1675444740","2023-02-03","11:19 AM","1677660531","2023-03-01","02:48 AM","3892","184.55","1677660352","2023-03-01","02:45 AM","32","718277","0.60","891","1482","61","93","0","0","0"
"5428901346096457857","Foori","2","Member","1615751964","2021-03-14","02:59 PM","1615903345","2021-03-16","09:02 AM","408","78.66","1615898905","2021-03-16","07:48 AM","10","32093","0.04","5","125","5","12","0","0","0"
"5429170278612515985","Fractal6","2","Member","1666540885","2022-10-23","11:01 AM","1688568915","2023-07-05","09:55 AM","10510","305.17","1688562948","2023-07-05","08:15 AM","59","3207361","0.91","3396","3751","362","451","0","0","0"
"5428868189744993329","FREEDOMmarine","2","Member","1637247371","2021-11-18","08:56 AM","1637251776","2021-11-18","10:09 AM","262","115.45","1637243996","2021-11-18","07:59 AM","9","30249","0.32","48","151","7","10","0","0","0"
"5429129659579410273","Frezadeprajitura","2","Member","1620410434","2021-05-07","01:00 PM","1620657631","2021-05-10","09:40 AM","371","110.55","1620655124","2021-05-10","08:58 AM","10","41013","0.28","57","201","5","31","0","0","0"
"5429317373522318913","FrozenKRoze","2","Member","1673009391","2023-01-06","06:49 AM","1702389946","2023-12-12","08:05 AM","6184","271.49","1702385350","2023-12-12","06:49 AM","46","1678880","0.75","2527","3365","133","212","0","0","0"
"8280485725419233249","GabMerc","2","Member","1612352023","2021-02-03","05:33 AM","1614196092","2021-02-24","01:48 PM","3816","135.27","1614191202","2021-02-24","12:26 PM","28","516200","0.59","1126","1897","49","169","0","0","0"
"5429129659601922817","Gadness","2","Member","1620497173","2021-05-08","01:06 PM","1620736987","2021-05-11","07:43 AM","494","98.72","1620735118","2021-05-11","07:11 AM","11","48769","0.32","57","180","5","26","0","0","0"
"5429010062842898305","GautamaCdv","2","Member","1665616325","2022-10-12","06:12 PM","1667772360","2022-11-06","04:06 PM","3530","237.91","1667768696","2022-11-06","03:04 PM","34","839814","0.43","467","1088","92","192","0","0","0"
"8277098526461015489","GematogenXIII","2","Member","1633885158","2021-10-10","11:59 AM","1634065348","2021-10-12","02:02 PM","9162","206.22","1634061019","2021-10-12","12:50 PM","50","1889385","0.77","2339","3030","228","321","0","0","0"
"5428885884751515793","General5RAAM","2","Member","1612442689","2021-02-04","06:44 AM","1658745931","2022-07-25","05:45 AM","7909","212.02","1658743619","2022-07-25","05:06 AM","45","1676886","0.66","3057","4597","135","357","0","0","0"
"5429342752045498513","Gesshoku1","2","Member","1672868808","2023-01-04","03:46 PM","1672872798","2023-01-04","04:53 PM","186","165.29","1672868722","2023-01-04","03:45 PM","10","30744","0.53","39","74","9","5","0","0","0"
"5429137261034813105","ghost1547","2","Member","1649055750","2022-04-04","02:02 AM","1703776686","2023-12-28","09:18 AM","1304","62.76","1703775038","2023-12-28","08:50 AM","21","81842","0.38","167","440","20","47","0","0","0"
"5429320287643679345","Gixn","2","Member","1666380123","2022-10-21","02:22 PM","1666688162","2022-10-25","03:56 AM","241","296.31","1666687880","2022-10-25","03:51 AM","12","71411","0.37","29","79","8","5","0","0","0"
"5429406154392997761","greetmemre","2","Member","1686902453","2023-06-16","03:00 AM","1686906194","2023-06-16","04:03 AM","255","75.70","1686902113","2023-06-16","02:55 AM","8","19303","0.30","23","77","7","5","0","0","0"
"5429094155030495457","Grisendenstore","2","Member","1612533207","2021-02-05","07:53 AM","1613126816","2021-02-12","04:46 AM","287","132.63","1613124321","2021-02-12","04:05 AM","12","38065","0.80","82","103","7","18","0","0","0"
"5429094155008488977","GunmetalD","2","Member","1612643929","2021-02-06","02:38 PM","1673383156","2023-01-10","02:39 PM","3602","105.04","1673377460","2023-01-10","01:04 PM","29","378342","0.62","367","594","56","157","0","0","0"
"5429201282550656369","Haniz","2","Member","1637683580","2021-11-23","10:06 AM","1637693396","2021-11-23","12:49 PM","211","174.16","1637689104","2021-11-23","11:38 AM","11","36748","0.29","24","83","5","1","0","0","0"
"5428990295170533761","harris9234","2","Member","1665539761","2022-10-11","08:56 PM","1665623061","2022-10-12","08:04 PM","1895","147.82","1665619160","2022-10-12","06:59 PM","22","280127","0.30","323","1084","58","65","0","0","0"
"5429342752041549457","hazzagamingking4","2","Member","1674574760","2023-01-24","09:39 AM","1711140593","2024-03-22","03:49 PM","667","50.86","1711139155","2024-03-22","03:25 PM","18","33924","0.16","69","433","11","41","0","0","0"
"5429078932848981777","Helios803","2","Member","1666541678","2022-10-23","11:14 AM","1666574562","2022-10-23","08:22 PM","934","161.95","1666574059","2022-10-23","08:14 PM","22","151265","0.56","183","327","41","29","0","0","0"
"5428995209017680177","herzoghamza","2","Member","1679959692","2023-03-27","06:28 PM","1681167001","2023-04-10","05:50 PM","3796","110.60","1681164391","2023-04-10","05:06 PM","26","419828","0.60","461","768","52","117","0","0","0"
"5429114800707995761","HGSCEdward","2","Member","1616703573","2021-03-25","03:19 PM","1616873290","2021-03-27","02:28 PM","290","111.67","1616872933","2021-03-27","02:22 PM","13","32383","0.21","28","133","3","10","0","0","0"
"5429114800708133393","HGSCLSPBB","2","Member","1616706858","2021-03-25","04:14 PM","1616709279","2021-03-25","04:54 PM","164","123.60","1616699416","2021-03-25","02:10 PM","7","20271","0.43","36","83","1","7","0","0","0"
"8263461174212310225","Hobnob11","2","Member","1669420172","2022-11-25","05:49 PM","1670615435","2022-12-09","01:50 PM","1753","300.82","1670614958","2022-12-09","01:42 PM","32","527334","0.41","251","607","31","69","0","0","0"
"5429320287644206545","Hollyberry","2","Member","1667157883","2022-10-30","02:24 PM","1679257464","2023-03-19","03:24 PM","379","139.99","1679256358","2023-03-19","03:05 PM","11","53058","0.18","24","136","7","8","0","0","0"
"5429155161362944849","HonzaLegendator","2","Member","1639339378","2021-12-12","02:02 PM","1687803415","2023-06-26","01:16 PM","163","77.72","1687800709","2023-06-26","12:31 PM","10","12668","0.38","21","55","3","4","0","0","0"
"5429221350701645809","HugimoKun","2","Member","1667168510","2022-10-30","05:21 PM","1667169428","2022-10-30","05:37 PM","370","141.63","1667168371","2022-10-30","05:19 PM","13","52403","0.69","74","107","2","26","0","0","0"
"5428620138813643793","Hugohug37","2","Member","1675079591","2023-01-30","05:53 AM","1696526756","2023-10-05","12:25 PM","8027","94.81","1696526596","2023-10-05","12:23 PM","33","761049","0.19","555","2878","179","314","0","0","0"
"5429320287643932001","iom1521","2","Member","1666446798","2022-10-22","08:53 AM","1667725416","2022-11-06","03:03 AM","2053","1,100.10","1667722322","2022-11-06","02:12 AM","47","2258501","1.03","220","214","13","9","0","0","0"
"5428011263381483969","Jabby1987","2","Member","1620408831","2021-05-07","12:33 PM","1679780090","2023-03-25","04:34 PM","95303","183.82","1679779840","2023-03-25","04:30 PM","25","17518518","1.37","26780","19549","3208","5046","0","0","0"
"5428072203503732225","Jagdwurst83","2","Member","1616005707","2021-03-17","01:28 PM","1684179827","2023-05-15","02:43 PM","42870","133.84","1684175762","2023-05-15","01:36 PM","70","5737828","0.56","4325","7791","851","2009","0","0","0"
"5428147970879212161","jankijs","2","Member","1636834354","2021-11-13","02:12 PM","1711217476","2024-03-23","01:11 PM","6030","222.62","1711216566","2024-03-23","12:56 PM","40","1342391","0.92","2199","2381","142","431","0","0","0"
"5429342752045976033","jappadappa","2","Member","1674666249","2023-01-25","11:04 AM","1707036378","2024-02-04","02:46 AM","1910","158.60","1707034735","2024-02-04","02:18 AM","25","302918","0.54","655","1210","38","82","0","0","0"
"5429201282568106673","JENNNIII","2","Member","1637700750","2021-11-23","02:52 PM","1697726429","2023-10-19","09:40 AM","239","345.26","1697722492","2023-10-19","08:34 AM","15","82516","1.38","130","94","11","9","0","0","0"
"5429190566666289649","jerrysev","2","Member","1637259463","2021-11-18","12:17 PM","1692566780","2023-08-20","04:26 PM","559","493.15","1692564097","2023-08-20","03:41 PM","23","275671","1.21","239","198","14","22","0","0","0"
"5429289465117331089","JF1int","2","Member","1675772184","2023-02-07","06:16 AM","1682082973","2023-04-21","08:16 AM","754","79.30","1682076800","2023-04-21","06:33 AM","16","59795","0.35","88","252","19","22","0","0","0"
"5429190566659234433","Jose68","2","Member","1637237707","2021-11-18","06:15 AM","1641919426","2022-01-11","10:43 AM","78","30.74","1641919312","2022-01-11","10:41 AM","6","2398","0.00","0","12","0","4","0","0","0"
"5429109374141679985","JovanyJorjo","2","Member","1616177443","2021-03-19","01:10 PM","1682162861","2023-04-22","06:27 AM","796","102.84","1682161141","2023-04-22","05:59 AM","18","81864","0.42","110","265","17","26","0","0","0"
"5429352898326731777","Juliuscore","2","Member","1675121740","2023-01-30","05:35 PM","1675127939","2023-01-30","07:18 PM","1098","155.94","1675112140","2023-01-30","02:55 PM","18","171226","0.36","148","413","26","38","0","0","0"
"5429317373522131217","K0nqi","2","Member","1665229934","2022-10-08","06:52 AM","1665873847","2022-10-15","05:44 PM","3313","264.14","1665871014","2022-10-15","04:56 PM","35","875111","0.52","478","922","55","107","0","0","0"
"8258686574493959169","KamiDarkest","2","Member","1670192199","2022-12-04","04:16 PM","1670786214","2022-12-11","01:16 PM","83601","221.79","1670778553","2022-12-11","11:09 AM","56","18541508","0.83","26147","31633","1909","4458","0","0","0"
