"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428041429984815409","Aidonker","2","Patriarca","1503598021","2017-08-24","01:07 PM","1637864813","2021-11-25","12:26 PM","313679","267.72","1637864001","2021-11-25","12:13 PM","72","83977824","0.79","83049","105180","7756","15336","0","0","0"
"5428962001669014449","Aitxiver","2","Miembro","1583444839","2020-03-05","03:47 PM","1642818124","2022-01-21","08:22 PM","14249","189.32","1642816701","2022-01-21","07:58 PM","54","2697609","0.50","3006","6055","243","452","0","0","0"
"5428701457937462481","AlDar5","2","Miembro","1518978426","2018-02-18","12:27 PM","1713876404","Today","07:46 AM","38086","165.57","1713875967","Today","07:39 AM","73","6305877","0.78","11020","14196","597","1964","0","0","0"
"5428990295179673649","Alejandro142003","2","Cadete","1587848700","2020-04-25","04:05 PM","1631110482","2021-09-08","09:14 AM","924","132.06","1631106179","2021-09-08","08:02 AM","16","122028","0.33","166","505","19","37","0","0","0"
"8252885335327055121","Alv2310NC","2","Miembro","1637584865","2021-11-22","06:41 AM","1695123070","2023-09-19","06:31 AM","91343","349.50","1695123055","2023-09-19","06:30 AM","52","31924432","3.09","35916","11612","2016","3865","0","0","0"
"8252239436669755937","Alvarox13","2","Miembro","1549142846","2019-02-02","03:27 PM","1692319584","2023-08-17","07:46 PM","17445","206.97","1692319225","2023-08-17","07:40 PM","60","3610660","0.93","3489","3761","341","851","0","0","0"
"5428021759073084609","Antonio0","2","Nuevo Miembro","1575742395","2019-12-07","12:13 PM","1646416146","2022-03-04","11:49 AM","21331","95.03","1646414352","2022-03-04","11:19 AM","45","2026999","0.40","3024","7502","563","1104","0","0","0"
"5428163811555915665","Argentino1974","2","Lider de escuadron","1436893024","2015-07-14","11:57 AM","1696689780","2023-10-07","09:43 AM","310367","241.43","1696678365","2023-10-07","06:32 AM","32","74932358","1.21","133066","109693","5319","17436","0","0","0"
"5428021759065942865","Asm4","2","Patriarca","1436910064","2015-07-14","04:41 PM","1706029278","2024-01-23","11:01 AM","324505","191.28","1706029250","2024-01-23","11:00 AM","120","62071932","0.80","86401","107559","8422","14470","0","0","0"
"5428812948094644897","bazooker85","2","Nuevo Miembro","1585401842","2020-03-28","08:24 AM","1708188157","2024-02-17","10:42 AM","43794","214.47","1708187162","2024-02-17","10:26 AM","85","9392556","0.72","6604","9155","788","1532","0","0","0"
"5429114800708226017","BlagGAmerr","2","Considerado","1617988860","2021-04-09","12:21 PM","1661469600","2022-08-25","06:20 PM","531","98.78","1661469241","2022-08-25","06:14 PM","15","52453","0.15","37","246","8","17","0","0","0"
"5428163811599034609","bonebroke","2","Veterano","1448481981","2015-11-25","02:06 PM","1602527749","2020-10-12","01:35 PM","9549","127.90","1602527215","2020-10-12","01:26 PM","36","1221346","0.21","789","3709","317","471","0","0","0"
"5428229842957216993","bosque007","2","Lider de escuadron","1701371118","2023-11-30","01:05 PM","1710439412","2024-03-14","01:03 PM","71657","256.43","1710438708","2024-03-14","12:51 PM","102","18374721","0.88","18311","20888","1528","2842","0","0","0"
"8270606523399817057","Cobala","2","Oficial","1450386270","2015-12-17","03:04 PM","1680632179","2023-04-04","01:16 PM","88531","255.47","1680631937","2023-04-04","01:12 PM","108","22617289","1.39","39507","28413","1386","4417","0","0","0"
"5428163811529902673","DAK13","2","Veterano","1538930102","2018-10-07","11:35 AM","1688396756","2023-07-03","10:05 AM","38024","206.49","1688394898","2023-07-03","09:34 AM","82","7851516","0.69","9151","13242","730","1739","0","0","0"
"5428035526966399297","Endyamar","2","Lider de escuadron","1436917128","2015-07-14","06:38 PM","1602184202","2020-10-08","02:10 PM","119702","232.78","1602183115","2020-10-08","01:51 PM","114","27864157","1.15","36412","31750","1702","4647","0","0","0"
"8289540148528868305","ESP11","2","Veterano","1504473012","2017-09-03","04:10 PM","1713377358","2024-04-17","01:09 PM","61303","233.71","1713371836","2024-04-17","11:37 AM","39","14327013","1.05","21029","20038","1274","3467","0","0","0"
"5429464513667822801","EteroCurioso","2","Lider de escuadron","1700915143","2023-11-25","06:25 AM","1703099722","2023-12-20","01:15 PM","2760","268.47","1703099485","2023-12-20","01:11 PM","33","740975","0.81","715","886","31","128","0","0","0"
"5428977504198266737","Farandulas","2","Nuevo Miembro","1584895264","2020-03-22","11:41 AM","1604409288","2020-11-03","07:14 AM","6499","181.40","1604405812","2020-11-03","06:16 AM","39","1178905","0.48","1492","3091","171","287","0","0","0"
"5428906429082005841","fermintrujillo","2","Considerado","1588355904","2020-05-01","12:58 PM","1693329430","2023-08-29","12:17 PM","1923","111.01","1693321291","2023-08-29","10:01 AM","21","213469","0.28","225","804","42","59","0","0","0"
"5429201282568461169","ForeverDani08","2","Considerado","1638046215","2021-11-27","02:50 PM","1696623963","2023-10-06","03:26 PM","1059","92.10","1696622684","2023-10-06","03:04 PM","17","97529","0.19","80","422","9","44","0","0","0"
"5428673058331515313","G4ME0V3RC4M","2","Miembro","1538172867","2018-09-28","05:14 PM","1706981301","2024-02-03","11:28 AM","13213","180.95","1706978801","2024-02-03","10:46 AM","50","2390853","0.72","3758","5193","233","542","0","0","0"
"8263461174213542577","iiMARKOSii","2","Lider de escuadron","1452350794","2016-01-09","08:46 AM","1713555538","2024-04-19","02:38 PM","139481","350.57","1713553771","2024-04-19","02:09 PM","100","48898542","2.79","96626","34686","2473","6100","0","0","0"
"5428054819613248449","Irime","2","Patriarca","1436892393","2015-07-14","11:46 AM","1700583437","2023-11-21","10:17 AM","306146","363.48","1700583350","2023-11-21","10:15 AM","82","111278028","1.80","100736","55853","6623","13807","0","0","0"
"5428569415097377377","ivan120","2","Considerado","1626109894","2021-07-12","12:11 PM","1626474366","2021-07-16","05:26 PM","119","24.10","1626474244","2021-07-16","05:24 PM","6","2868","0.38","6","16","0","1","0","0","0"
"8275570527951575521","jazzromanico","2","Lider de escuadron","1457890811","2016-03-13","12:40 PM","1587658833","2020-04-23","11:20 AM","59888","218.23","1587654441","2020-04-23","10:07 AM","95","13069612","1.04","14461","13862","1183","3191","0","0","0"
"5428047126275088753","Jefe43","2","Oficial","1473715998","2016-09-12","04:33 PM","1710601083","2024-03-16","09:58 AM","331632","210.58","1710600956","2024-03-16","09:55 AM","90","69836267","1.26","99449","79234","6269","15705","0","0","0"
"8264730667225728657","Jesul","2","Oficial","1450029882","2015-12-13","12:04 PM","1626135975","2021-07-12","07:26 PM","255714","223.89","1626131735","2021-07-12","06:15 PM","100","57252914","1.17","63953","54876","3945","10708","0","0","0"
"5428680768962475409","JudiithGV","2","Nuevo Miembro","1513436899","2017-12-16","09:08 AM","1663436993","2022-09-17","12:49 PM","1291","115.10","1663429534","2022-09-17","10:45 AM","17","148598","0.36","108","297","36","68","0","0","0"
"5428614696951039457","Jukide","2","Veterano","1519753744","2018-02-27","11:49 AM","1663947490","2022-09-23","10:38 AM","6317","120.86","1663940635","2022-09-23","08:43 AM","33","763487","0.24","321","1326","105","292","0","0","0"
"5428754945608943441","Kadragon","2","Veterano","1534254781","2018-08-14","08:53 AM","1712235049","2024-04-04","07:50 AM","37556","284.94","1712230017","2024-04-04","06:26 AM","90","10701129","6.19","17456","2819","1118","1967","0","0","0"
"5428569415104300337","KometeL","2","Oficial","1488994517","2017-03-08","11:35 AM","1702398785","2023-12-12","10:33 AM","54606","179.08","1702395688","2023-12-12","09:41 AM","86","9778620","0.77","12652","16456","948","2667","0","0","0"
"5429231137008760977","Lergonux","2","Considerado","1663344992","2022-09-16","11:16 AM","1672849618","2023-01-04","10:26 AM","387","106.31","1672848378","2023-01-04","10:06 AM","12","41141","0.41","63","153","12","13","0","0","0"
"5429464513671575393","LLMaister","2","Considerado","1701026296","2023-11-26","01:18 PM","1701031365","2023-11-26","02:42 PM","107","119.04","1701024936","2023-11-26","12:55 PM","8","12737","1.75","14","8","1","0","0","0","0"
"8287548916332514737","Lordangerus2","2","Nuevo Miembro","1583444822","2020-03-05","03:47 PM","1661040665","2022-08-20","07:11 PM","19225","250.90","1661039714","2022-08-20","06:55 PM","65","4823536","0.76","5116","6693","297","1089","0","0","0"
"5428224050371692033","LuisUr","2","Considerado","1606168282","2020-11-23","03:51 PM","1686684489","2023-06-13","02:28 PM","3673","187.85","1686679085","2023-06-13","12:58 PM","31","689988","0.75","837","1117","117","128","0","0","0"
"5428962001674309441","Lyulfx","2","Nuevo Miembro","1582236963","2020-02-20","04:16 PM","1582991869","2020-02-29","09:57 AM","747","129.32","1582989100","2020-02-29","09:11 AM","14","96602","0.56","156","281","12","38","0","0","0"
"5429251052007200145","madsom83","2","Cadete","1663429019","2022-09-17","10:36 AM","1664057178","2022-09-24","05:06 PM","676","139.91","1664053148","2022-09-24","03:59 PM","15","94578","0.43","102","237","16","36","0","0","0"
"8276172967444763697","MaximusMagno","2","Miembro","1465941659","2016-06-14","05:00 PM","1553904348","2019-03-29","07:05 PM","60879","186.46","1553902148","2019-03-29","06:29 PM","90","11351635","0.66","11430","17338","569","2227","0","0","0"
"5428039961790459009","Midgardius","2","Oficial","1436896470","2015-07-14","12:54 PM","1514748564","2017-12-31","01:29 PM","113001","327.79","1514744905","2017-12-31","12:28 PM","103","37040351","1.25","38929","31066","2643","4641","0","0","0"
"5429464513667887297","MisterCansino","2","Considerado","1700769864","2023-11-23","02:04 PM","1700920378","2023-11-25","07:52 AM","362","57.55","1700917574","2023-11-25","07:06 AM","8","20832","0.05","1","20","0","2","0","0","0"
"5428680768962649089","MSCBNC","2","Nuevo Miembro","1521312888","2018-03-17","01:54 PM","1642955958","2022-01-23","10:39 AM","773","418.21","1642955238","2022-01-23","10:27 AM","24","323277","1.02","344","337","13","63","0","0","0"
"5428754945595370369","MulHelder","2","Lider de escuadron","1537881096","2018-09-25","08:11 AM","1711210358","2024-03-23","11:12 AM","28674","278.76","1711209307","2024-03-23","10:55 AM","80","7993092","1.69","8504","5025","334","1122","0","0","0"
"5428092151227232065","N3G3uF","2","Veterano","1436892590","2015-07-14","11:49 AM","1599254966","2020-09-04","04:29 PM","183026","187.35","1599250882","2020-09-04","03:21 PM","56","34289497","2.13","46171","21668","3109","6810","0","0","0"
"8272972087765794913","Neekis","2","Oficial","1648473980","2022-03-28","08:26 AM","1707692560","2024-02-11","05:02 PM","42270","249.50","1707690928","2024-02-11","04:35 PM","91","10546497","1.11","13276","11981","874","2426","0","0","0"
"5429038329418779313","pmirall12","2","Cadete","1600363413","2020-09-17","12:23 PM","1603580575","2020-10-24","06:02 PM","1770","185.47","1603579744","2020-10-24","05:49 PM","24","328287","0.35","269","769","33","105","0","0","0"
"5428221146536672161","Polaquen","2","Considerado","1602523102","2020-10-12","12:18 PM","1708947682","2024-02-26","05:41 AM","28461","178.60","1708947659","2024-02-26","05:40 AM","65","5083044","0.65","6579","10076","509","1529","0","0","0"
"5428739480382569649","poyete","2","Miembro","1528494401","2018-06-08","04:46 PM","1643808730","2022-02-02","07:32 AM","4419","225.06","1643807273","2022-02-02","07:07 AM","35","994535","0.89","1811","2034","78","175","0","0","0"
"8258984096545576689","Protteus28","2","Cadete","1604508177","2020-11-04","10:42 AM","1654885335","2022-06-10","01:22 PM","21707","169.95","1654878155","2022-06-10","11:22 AM","60","3689184","0.65","3897","6036","444","1174","0","0","0"
"5428033621818906161","Ratonsillo","2","Lider de escuadron","1437686405","2015-07-23","04:20 PM","1683227943","2023-05-04","02:19 PM","281515","252.05","1683227624","2023-05-04","02:13 PM","77","70956537","1.52","96634","63606","7467","13133","0","0","0"
"5428085254813597697","ruyzes","2","Miembro","1437066792","2015-07-16","12:13 PM","1586712092","2020-04-12","12:21 PM","51185","135.24","1586705880","2020-04-12","10:38 AM","72","6922489","0.86","8673","10062","1014","1966","0","0","0"
"5428092151227243505","Seakuan","2","Oficial","1436897480","2015-07-14","01:11 PM","1615309848","2021-03-09","11:10 AM","167880","206.59","1615309318","2021-03-09","11:01 AM","113","34682850","1.23","42805","34849","2926","6623","0","0","0"
"5429472486522976017","starlobo","2","Considerado","1705334102","2024-01-15","09:55 AM","1706546310","2024-01-29","10:38 AM","202","43.95","1706544325","2024-01-29","10:05 AM","7","8878","0.93","14","15","3","3","0","0","0"
"8284568721735599185","Tarhus","2","Veterano","1530641866","2018-07-03","01:17 PM","1709324932","2024-03-01","02:28 PM","40234","282.37","1709324904","2024-03-01","02:28 PM","92","11360979","1.96","28462","14527","838","2092","0","0","0"
"8264249680817906673","tevitejody","2","Veterano","1458510140","2016-03-20","04:42 PM","1540635518","2018-10-27","05:18 AM","163386","184.30","1540633719","2018-10-27","04:48 AM","116","30112611","0.83","45860","55310","2190","7309","0","0","0"
"8267450303863900817","Tsukae","2","Miembro","1626564585","2021-07-17","06:29 PM","1703702740","2023-12-27","12:45 PM","105370","156.09","1703699933","2023-12-27","11:58 AM","7","16447123","0.82","15632","19004","1470","5216","0","0","0"
"5428876355913210961","uriellang","2","Considerado","1663345022","2022-09-16","11:17 AM","1666177784","2022-10-19","06:09 AM","2825","231.00","1666176941","2022-10-19","05:55 AM","31","652582","0.75","858","1139","69","130","0","0","0"
"5428109895933570753","Vctr02","2","Veterano","1475960042","2016-10-08","03:54 PM","1673288627","2023-01-09","12:23 PM","42763","197.95","1673287374","2023-01-09","12:02 PM","80","8464758","1.25","17407","13927","885","2426","0","0","0"
"5429241327001337841","wainox","2","Considerado","1663345038","2022-09-16","11:17 AM","1687183686","2023-06-19","09:08 AM","237","50.50","1687178369","2023-06-19","07:39 AM","8","11968","0.39","27","69","0","5","0","0","0"
"5428035526966926449","Will999","2","Patriarca","1633019263","2021-09-30","11:27 AM","1701384728","2023-11-30","04:52 PM","296871","369.56","1701383776","2023-11-30","04:36 PM","39","109710854","3.10","247058","79767","5101","17324","0","0","0"
"5428864149645454977","WillsGirlfriend","2","Patriarca","1559758049","2019-06-05","01:07 PM","1633019284","2021-09-30","11:28 AM","5056","546.19","1633019248","2021-09-30","11:27 AM","55","2761549","4.39","9709","2211","80","411","0","0","0"
"8270373825292675937","xFamas986NCx","2","Miembro","1495833604","2017-05-26","04:20 PM","1632852122","2021-09-28","01:02 PM","38011","214.75","1632851061","2021-09-28","12:44 PM","81","8163009","1.09","11974","11006","661","1614","0","0","0"
"5428985062296884161","Xzipi87Nc","2","Miembro","1585865317","2020-04-02","05:08 PM","1640635982","2021-12-27","02:13 PM","14083","161.83","1640635037","2021-12-27","01:57 PM","55","2279119","0.94","3847","4082","262","774","0","0","0"
"5428703501273077969","Zoro48","2","Lider de escuadron","1519169684","2018-02-20","05:34 PM","1701459918","2023-12-01","01:45 PM","63225","255.67","1701458661","2023-12-01","01:24 PM","103","16164887","1.01","14417","14276","1221","3029","0","0","0"
