"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428059527818103217","A1ie","3","Grim Council","1365623348","2013-04-10","02:49 PM","1540135574","2018-10-21","10:26 AM","81411","292.09","1540135269","2018-10-21","10:21 AM","104","23779212","1.30","24677","18916","1931","4660","0","0","0"
"5428072203497970689","Basher","3","Soul Reaper","1376091981","2013-08-09","06:46 PM","1684533895","2023-05-19","05:04 PM","42142","338.04","1684526732","2023-05-19","03:05 PM","93","14245735","0.87","8114","9346","1071","2326","0","0","0"
"5428010917261205265","chadski","3","6 Month Leave","1379359551","2013-09-16","02:25 PM","1480958112","2016-12-05","11:15 AM","42188","245.21","1480955477","2016-12-05","10:31 AM","82","10345049","1.53","10960","7153","988","2072","0","0","0"
"8254464143294624769","CluelessTR","3","Inactive","1611349954","2021-01-22","03:12 PM","1673513550","2023-01-12","02:52 AM","31703","463.46","1673513517","2023-01-12","02:51 AM","57","14693220","1.29","24567","19059","623","1599","0","0","0"
"5428010618034892673","Finist","3","Inactive","1409422960","2014-08-30","01:22 PM","1663459437","2022-09-17","07:03 PM","22259","249.54","1663453461","2022-09-17","05:24 PM","65","5554568","2.01","7890","3927","844","1808","0","0","0"
"5428142524604013361","iceclonex","3","Inactive","1661979570","2022-08-31","03:59 PM","1707520799","2024-02-09","05:19 PM","56944","560.76","1707518590","2024-02-09","04:43 PM","87","31932095","3.96","69009","17432","942","4597","0","0","0"
"5428069961303686705","IzeManF4H2","3","Man at arms","1383943008","2013-11-08","02:36 PM","1612214007","2021-02-01","03:13 PM","38354","216.16","1612210014","2021-02-01","02:06 PM","76","8290538","1.12","7324","6559","981","2089","0","0","0"
"5428026242708540017","kIll11eeR","3","Soul Reaper","1692551180","2023-08-20","12:06 PM","1694214303","2023-09-08","06:05 PM","147592","209.28","1694213934","2023-09-08","05:58 PM","114","30888105","1.23","87768","71266","2523","6558","0","0","0"
"5428010618035334785","KillFrenzy","3","Grim Council","1353442573","2012-11-20","02:16 PM","1693339220","2023-08-29","03:00 PM","98654","394.75","1693338029","2023-08-29","02:40 PM","46","38943732","2.09","41279","19760","2231","5510","0","0","0"
"5428089614593132433","Korato01","3","Inactive","1657051559","2022-07-05","03:05 PM","1679931395","2023-03-27","10:36 AM","3347","193.31","1679928204","2023-03-27","09:43 AM","33","647006","0.38","489","1277","79","179","0","0","0"
"5428010618034847793","Misty","3","Inactive","1366145076","2013-04-16","03:44 PM","1677797230","2023-03-02","04:47 PM","60146","155.77","1677796288","2023-03-02","04:31 PM","80","9368852","0.89","10860","12135","1486","2512","0","0","0"
"5428016459729921953","Netsuke","3","Legionaire","1385155304","2013-11-22","03:21 PM","1693097548","2023-08-26","07:52 PM","100377","206.25","1693096501","2023-08-26","07:35 PM","56","20702999","1.52","39637","26109","2609","4887","0","0","0"
"5428092155796054081","Phaann","3","Inactive","1374691971","2013-07-24","01:52 PM","1531428734","2018-07-12","03:52 PM","23353","214.77","1531428185","2018-07-12","03:43 PM","62","5015455","2.54","14760","5807","411","775","0","0","0"
"5428010618035892257","Redshift","3","Grim Council","1353451049","2012-11-20","04:37 PM","1538178822","2018-09-28","06:53 PM","55830","324.70","1538177330","2018-09-28","06:28 PM","101","18128200","3.30","39051","11845","1258","3534","0","0","0"
"5428130184558775217","RKRock","3","Legionaire","1391193030","2014-01-31","12:30 PM","1684535716","2023-05-19","05:35 PM","33909","229.88","1684529680","2023-05-19","03:54 PM","75","7795004","0.93","10758","11550","808","1918","0","0","0"
"5428147970847570993","RKToob","3","Inactive","1388188440","2013-12-27","05:54 PM","1592432629","2020-06-17","05:23 PM","41399","336.27","1592418158","2020-06-17","01:22 PM","91","13921382","1.68","14405","8575","968","2531","0","0","0"
"5428106629448830785","Roinin","3","Inactive","1380920572","2013-10-04","04:02 PM","1599772711","2020-09-10","04:18 PM","12704","163.06","1599772688","2020-09-10","04:18 PM","44","2071476","0.35","675","1923","357","376","0","0","0"
"5428021759084992225","Shivius","3","Legionaire","1467318714","2016-06-30","03:31 PM","1633561432","2021-10-06","06:03 PM","54974","211.89","1633557824","2021-10-06","05:03 PM","93","11648318","1.42","18257","12819","962","2673","0","0","0"
"5428010618036484993","Sinjnsmiley","3","Soul Reaper","1628879794","2021-08-13","01:36 PM","1628898362","2021-08-13","06:46 PM","46117","230.43","1628880927","2021-08-13","01:55 PM","84","10626899","1.00","10997","10945","1524","2507","0","0","0"
"5428010618043334561","SirJinks","3","6 Month Leave","1364245114","2013-03-25","03:58 PM","1503866709","2017-08-27","03:45 PM","110150","276.48","1503864937","2017-08-27","03:15 PM","104","30454762","1.67","45483","27284","3003","6911","0","0","0"
"5429129659606867761","SkodTR","3","Neophyte","1622924589","2021-06-05","03:23 PM","1640632058","2021-12-27","01:07 PM","731","247.43","1640632032","2021-12-27","01:07 PM","20","180871","0.75","126","168","14","46","0","0","0"
"5429281854929526401","space000","3","Neophyte","1657471249","2022-07-10","11:40 AM","1657501017","2022-07-10","07:56 PM","340","273.33","1657490358","2022-07-10","04:59 PM","14","92931","0.62","95","153","12","8","0","0","0"
"5428011263427830241","Spiggit","3","Soul Reaper","1384379349","2013-11-13","03:49 PM","1688165631","2023-06-30","05:53 PM","24758","200.94","1688157916","2023-06-30","03:45 PM","63","4974899","0.57","4565","8034","510","1378","0","0","0"
"5428087446892803329","Toledot","3","Man at arms","1373069616","2013-07-05","07:13 PM","1655591615","2022-06-18","05:33 PM","25896","242.99","1655587958","2022-06-18","04:32 PM","69","6292476","1.68","9179","5450","680","1307","0","0","0"
"5428010618037640881","Ultralash","3","Grim Council","1384382128","2013-11-13","04:35 PM","1708890361","2024-02-25","01:46 PM","99752","243.50","1708889439","2024-02-25","01:30 PM","54","24289561","1.51","29845","19780","2172","5929","0","0","0"
"5428144714694016353","Wennberg","3","6 Month Leave","1386023238","2013-12-02","04:27 PM","1564147081","2019-07-26","08:18 AM","20345","305.91","1564144180","2019-07-26","07:29 AM","68","6223761","0.70","2102","2984","371","1243","0","0","0"
"5428037660470700561","WiggoF4HSR","3","Soul Reaper","1364326178","2013-03-26","02:29 PM","1692742910","2023-08-22","05:21 PM","35547","193.81","1692742172","2023-08-22","05:09 PM","71","6889240","1.33","5298","3977","846","1414","0","0","0"
"5428109895928837425","Xauuxa","3","Grim Council","1406303498","2014-07-25","10:51 AM","1704064715","2023-12-31","05:18 PM","168563","357.04","1704061315","2023-12-31","04:21 PM","72","60183653","2.47","92036","37222","3357","10528","0","0","0"
