"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428117870054594481","AccidentSrry","1","Henchmen","1404369875","2014-07-03","01:44 AM","1700466637","2023-11-20","01:50 AM","156259","400.16","1700464228","2023-11-20","01:10 AM","120","62528555","1.73","48188","27852","2823","4619","0","0","0"
"5428105192792946257","AislinnIV","1","Trial","1458402175","2016-03-19","10:42 AM","1460044760","2016-04-07","10:59 AM","7925","108.37","1460043628","2016-04-07","10:40 AM","32","858854","0.29","585","1990","247","346","0","0","0"
"5428168624837911185","AngerManagment","1","Trial","1405144172","2014-07-12","12:49 AM","1436636427","2015-07-11","12:40 PM","22863","304.40","1436635230","2015-07-11","12:20 PM","71","6959481","1.10","6130","5570","653","797","0","0","0"
"5428180936962499057","Azuremir","1","Henchmen","1405750960","2014-07-19","01:22 AM","1659847966","2022-08-06","11:52 PM","33464","475.69","1659847849","2022-08-06","11:50 PM","95","15918566","1.67","12435","7463","1177","1441","0","0","0"
"5428011263311860273","BioSemantics","1","Henchmen","1404010040","2014-06-28","09:47 PM","1705253030","2024-01-14","11:23 AM","53681","327.19","1705252705","2024-01-14","11:18 AM","98","17563762","1.95","18133","9289","1314","2062","0","0","0"
"5428594765232881601","BobbyB540","1","Trial","1492828862","2017-04-21","09:41 PM","1618717575","2021-04-17","10:46 PM","438","232.74","1618717261","2021-04-17","10:41 PM","17","101940","0.49","46","94","17","13","0","0","0"
"5428092147431561601","CaptOrzo","1","Henchmen","1423542285","2015-02-09","10:24 PM","1508794677","2017-10-23","04:37 PM","29800","116.91","1508794601","2017-10-23","04:36 PM","55","3484046","0.47","3231","6938","710","1603","0","0","0"
"5428224050369409809","ChooChooImAUnicorn","1","Henchmen","1405062208","2014-07-11","02:03 AM","1649996661","2022-04-14","11:24 PM","51120","270.78","1649987999","2022-04-14","08:59 PM","94","13842221","4.56","26489","5814","1459","1877","0","0","0"
"5428082726247213297","Dabmaster","1","Trial","1437275083","2015-07-18","10:04 PM","1651296732","2022-04-30","12:32 AM","17324","157.83","1651295033","2022-04-30","12:03 AM","50","2734171","0.56","2241","4032","417","603","0","0","0"
"5428109895940001313","DividedTrust","1","Henchmen","1407658174","2014-08-10","03:09 AM","1699858725","2023-11-13","12:58 AM","91287","509.52","1699857833","2023-11-13","12:43 AM","100","46512402","1.97","39229","19929","2441","3667","0","0","0"
"5428153774067068161","DrGuppyVS","1","Henchmen","1403908379","2014-06-27","05:32 PM","1462423653","2016-05-04","11:47 PM","49375","386.49","1462422854","2016-05-04","11:34 PM","100","19083176","4.98","45637","9162","1041","2232","0","0","0"
"5428011263270669297","DrReyVS","1","Trial","1416867595","2014-11-24","04:19 PM","1485432311","2017-01-26","06:05 AM","157808","294.50","1485432024","2017-01-26","06:00 AM","101","46475149","2.08","84268","40554","5142","7389","0","0","0"
"5428436427522260225","DysMem","1","Trial","1458095435","2016-03-15","09:30 PM","1487135265","2017-02-14","11:07 PM","6244","179.35","1487134998","2017-02-14","11:03 PM","49","1119837","0.59","1222","2072","110","195","0","0","0"
"5428238902660913249","FokinLasers","1","Trial","1437283617","2015-07-19","12:26 AM","1600378609","2020-09-17","04:36 PM","7543","189.57","1600373614","2020-09-17","03:13 PM","39","1429940","0.87","1701","1952","127","336","0","0","0"
"5428184188515314513","GINN","1","Henchmen","1426665561","2015-03-18","02:59 AM","1689282618","2023-07-13","04:10 PM","15129","247.82","1689281940","2023-07-13","03:59 PM","58","3749290","0.46","1683","3669","217","908","0","0","0"
"5428106629457110689","GROANASSMAN","1","Trial","1427139722","2015-03-23","02:42 PM","1440432278","2015-08-24","11:04 AM","21859","414.44","1440429890","2015-08-24","10:24 AM","78","9059289","3.96","7058","1781","241","300","0","0","0"
"5428010917270275345","Hethen","1","Trial","1418074658","2014-12-08","03:37 PM","1593316140","2020-06-27","10:49 PM","50600","220.94","1593311193","2020-06-27","09:26 PM","85","11179348","1.66","15384","9262","1970","2410","0","0","0"
"5428163811548338929","HeyLookATrurte","1","Trial","1417902303","2014-12-06","03:45 PM","1478535947","2016-11-07","10:25 AM","41915","241.98","1478535488","2016-11-07","10:18 AM","82","10142707","1.72","12618","7349","1067","1496","0","0","0"
"5428011263292299041","IDoSI","1","Henchmen","1408086451","2014-08-15","02:07 AM","1563697297","2019-07-21","03:21 AM","80128","337.41","1563694943","2019-07-21","02:42 AM","100","27036100","1.49","29306","19699","1878","2761","0","0","0"
"5428108082629963473","Im13YrsOld","1","Henchmen","1412634838","2014-10-06","05:33 PM","1440463634","2015-08-24","07:47 PM","32068","409.60","1440461336","2015-08-24","07:08 PM","89","13134935","2.54","9257","3649","267","504","0","0","0"
"5428013610472189521","kaytiff","1","Trial","1458338897","2016-03-18","05:08 PM","1486505957","2017-02-07","04:19 PM","78448","196.65","1486502693","2017-02-07","03:24 PM","95","15426851","1.45","13509","9345","2675","3341","0","0","0"
"5428102290011193649","KranweSentai","1","Trial","1403819540","2014-06-26","04:52 PM","1586732765","2020-04-12","06:06 PM","33222","183.46","1586731702","2020-04-12","05:48 PM","68","6094892","0.66","3781","5728","1007","1361","0","0","0"
"5428108082629933249","Lagman12345","1","Henchmen","1414298997","2014-10-25","11:49 PM","1661831101","2022-08-29","10:45 PM","100559","196.13","1661831004","2022-08-29","10:43 PM","101","19723112","3.04","27352","8984","3123","5348","0","0","0"
"5428011263292293473","Linx6","1","Henchmen","1418630973","2014-12-15","02:09 AM","1540626345","2018-10-27","02:45 AM","97817","210.10","1540624559","2018-10-27","02:15 AM","102","20550964","1.52","34112","22413","2639","2742","0","0","0"
"5428444757391668561","LonelyWolfPack","1","Trial","1458402173","2016-03-19","10:42 AM","1458620523","2016-03-21","11:22 PM","1047","55.70","1458613509","2016-03-21","09:25 PM","12","58315","0.17","54","318","22","25","0","0","0"
"5428251586581479969","MattL1RFD","1","Henchmen","1421048496","2015-01-12","01:41 AM","1602103165","2020-10-07","03:39 PM","23407","328.65","1602102271","2020-10-07","03:24 PM","75","7692668","1.34","7268","5409","496","1193","0","0","0"
"5428092149541535169","Metlin","1","Henchmen","1418083982","2014-12-08","06:13 PM","1657834107","2022-07-14","04:28 PM","70768","277.21","1657828226","2022-07-14","02:50 PM","102","19617740","1.12","27715","24687","2711","3160","0","0","0"
"5428047126262324561","Metzen151","1","Trial","1444089219","2015-10-05","06:53 PM","1513459107","2017-12-16","03:18 PM","52963","124.49","1513458789","2017-12-16","03:13 PM","70","6593337","0.90","11051","12250","1256","2331","0","0","0"
"5428143608886377377","MistaBuford","1","Trial","1452959744","2016-01-16","09:55 AM","1453009539","2016-01-16","11:45 PM","2518","123.29","1453006916","2016-01-16","11:01 PM","22","310433","0.72","450","623","73","107","0","0","0"
"5428092144282235217","MoltenCheeseCake","1","Trial","1452377967","2016-01-09","04:19 PM","1587512530","2020-04-21","06:42 PM","10978","135.80","1587511288","2020-04-21","06:21 PM","40","1490793","0.56","2549","4552","206","501","0","0","0"
"5428044317825588961","MrK281C","1","Trial","1552599116","2019-03-14","04:31 PM","1568305298","2019-09-12","11:21 AM","87869","109.19","1568301457","2019-09-12","10:17 AM","81","9594811","0.31","4757","15196","2607","3684","0","0","0"
"5428631729610097361","MrPoopyFace69","1","Trial","1503712867","2017-08-25","09:01 PM","1503725415","2017-08-26","12:30 AM","290","103.74","1503716722","2017-08-25","10:05 PM","9","30086","0.37","42","114","4","20","0","0","0"
"5428631729609938529","MrTightUnderpants","1","Trial","1503710444","2017-08-25","08:20 PM","1513985631","2017-12-22","05:33 PM","362","90.48","1513982885","2017-12-22","04:48 PM","10","32752","0.25","31","123","2","18","0","0","0"
"5428414677268080129","NateTheGreatIsTaken","1","Trial","1449880425","2015-12-11","06:33 PM","1459549905","2016-04-01","05:31 PM","578","87.06","1459540253","2016-04-01","02:50 PM","11","50320","0.30","47","158","6","14","0","0","0"
"5428087445090700721","NerfBaby","1","Henchmen","1409453564","2014-08-30","09:52 PM","1547183287","2019-01-10","11:08 PM","44021","200.63","1547181294","2019-01-10","10:34 PM","78","8831936","0.92","9810","10691","814","2086","0","0","0"
"5428237455244020369","NotoriousNewttt","1","Trial","1501440219","2017-07-30","01:43 PM","1596930253","2020-08-08","06:44 PM","1608","135.27","1596926588","2020-08-08","05:43 PM","19","217516","0.13","50","377","40","56","0","0","0"
"5428117870033814993","NOTSneakyMex","1","Henchmen","1426741566","2015-03-19","12:06 AM","1550034909","2019-02-12","11:15 PM","56584","325.60","1550034879","2019-02-12","11:14 PM","101","18424008","2.59","17749","6855","1287","1784","0","0","0"
"5428064957328210705","Nottjmiller","1","Henchmen","1403818049","2014-06-26","04:27 PM","1623711000","2021-06-14","05:50 PM","60118","210.73","1623707838","2021-06-14","04:57 PM","88","12668609","0.75","10079","13405","1131","2107","0","0","0"
"5428185632018118753","NRSLNGR","1","Trial","1466738418","2016-06-23","10:20 PM","1465314002","2016-06-07","10:40 AM","7422","150.06","1465313739","2016-06-07","10:35 AM","35","1113753","0.73","675","923","150","318","0","0","0"
"5428627743592542257","OneMetalNation","1","Trial","1501431476","2017-07-30","11:17 AM","1502650410","2017-08-13","01:53 PM","756","121.80","1502641991","2017-08-13","11:33 AM","14","92079","0.33","62","190","1","16","0","0","0"
"5428010917263335521","Petrushi","1","Trial","1458095388","2016-03-15","09:29 PM","1461291843","2016-04-21","09:24 PM","22084","98.74","1461291073","2016-04-21","09:11 PM","50","2180651","0.59","2647","4509","668","945","0","0","0"
"5428047126281862417","Plamenoss","1","Trial","1417470452","2014-12-01","03:47 PM","1488972187","2017-03-08","05:23 AM","18811","235.95","1488972088","2017-03-08","05:21 AM","60","4438434","0.93","5987","6432","551","836","0","0","0"
"5428077653703393537","pondemirin","1","Henchmen","1404198460","2014-07-01","02:07 AM","1639039824","2021-12-09","02:50 AM","73499","204.56","1639038172","2021-12-09","02:22 AM","94","15034804","1.73","21747","12601","3051","2989","0","0","0"
"5428011263372273793","Returd2","1","Henchmen","1407656397","2014-08-10","02:39 AM","1602005935","2020-10-06","12:38 PM","29047","251.15","1602005543","2020-10-06","12:32 PM","72","7295284","1.92","9949","5182","872","1178","0","0","0"
"5428039961780656129","Rithlar","1","Trial","1416551163","2014-11-21","12:26 AM","1586038616","2020-04-04","05:16 PM","158692","170.10","1586037800","2020-04-04","05:03 PM","102","26993585","1.92","34981","18220","4647","10840","0","0","0"
"5428123302630102449","RuneyRagna","1","Trial","1403837385","2014-06-26","09:49 PM","1648248777","2022-03-25","05:52 PM","32781","223.29","1648248760","2022-03-25","05:52 PM","74","7319581","1.02","10834","10661","711","1774","0","0","0"
"5428106629456507713","Scipio23","1","Trial","1403905443","2014-06-27","04:44 PM","1611684806","2021-01-26","12:13 PM","34266","196.92","1611684596","2021-01-26","12:09 PM","71","6747764","1.18","12636","10686","342","1407","0","0","0"
"5428010917264870657","SGTPinkles","1","Henchmen","1416538703","2014-11-20","08:58 PM","1438402411","2015-07-31","11:13 PM","29571","321.73","1438400215","2015-07-31","10:36 PM","80","9513974","0.78","3564","4591","556","692","0","0","0"
"5428224050371829841","ShaktiSarmeya","1","Henchmen","1442289532","2015-09-14","10:58 PM","1491730513","2017-04-09","04:35 AM","1760","136.62","1491728571","2017-04-09","04:02 AM","20","240455","0.61","114","187","24","28","0","0","0"
"5429018053101160369","ShawnConnery69loljkwyd","1","Applicant","1594091565","2020-07-06","10:12 PM","1596930941","2020-08-08","06:55 PM","528","120.99","1596924997","2020-08-08","05:16 PM","12","63881","0.18","21","119","1","31","0","0","0"
"5428188896445628353","ShotAndDead","1","Henchmen","1404024501","2014-06-29","01:48 AM","1583299429","2020-03-03","11:23 PM","36121","136.16","1583299111","2020-03-03","11:18 PM","62","4918243","1.60","6625","4136","970","927","0","0","0"
"5428147970871455121","SuperMegaWarrior","1","Henchmen","1427004939","2015-03-22","01:15 AM","1461064992","2016-04-19","06:23 AM","71983","311.54","1461064849","2016-04-19","06:20 AM","100","22425696","1.20","37020","30809","1702","2297","0","0","0"
"5428569415125223201","TheGh0st12","1","Trial","1490674931","2017-03-27","11:22 PM","1490831756","2017-03-29","06:55 PM","489","182.68","1490828165","2017-03-29","05:56 PM","15","89329","0.62","123","199","8","19","0","0","0"
"5428010917270275793","TheOutlier","1","Trial","1424650312","2015-02-22","06:11 PM","1475274100","2016-09-30","05:21 PM","27745","188.83","1475270082","2016-09-30","04:14 PM","64","5239022","0.77","6573","8497","1106","1372","0","0","0"
"5428095401454993569","ThePidgeonz","1","Henchmen","1421014206","2015-01-11","04:10 PM","1466746284","2016-06-24","12:31 AM","21915","195.12","1466746052","2016-06-24","12:27 AM","59","4275998","0.68","4905","7215","431","1190","0","0","0"
"5428010618036174289","Tykron","1","Supervisor Team Lead","1403812198","2014-06-26","02:49 PM","1449893227","2015-12-11","10:07 PM","78736","245.37","1449891288","2015-12-11","09:34 PM","100","19319380","0.67","10885","16293","1721","2526","0","0","0"
"5428123302640572641","TyPooon","1","Henchmen","1404024399","2014-06-29","01:46 AM","1599334266","2020-09-05","02:31 PM","41699","187.97","1599333518","2020-09-05","02:18 PM","75","7838125","0.67","7094","10634","1308","2039","0","0","0"
"5428010618035755761","UltimaRecon","1","Henchmen","1404142891","2014-06-30","10:41 AM","1653579357","2022-05-26","10:35 AM","135261","200.00","1653579339","2022-05-26","10:35 AM","103","27052598","1.01","34922","34558","3861","6307","0","0","0"
"5428823203442336161","vent66","1","Trial","1550707007","2019-02-20","05:56 PM","1551975092","2019-03-07","10:11 AM","15959","149.02","1551972957","2019-03-07","09:35 AM","49","2378252","0.40","2314","5749","374","766","0","0","0"
"5428213558402747665","Verbatism","1","Murder Fly","1420608959","2015-01-06","11:35 PM","1461802190","2016-04-27","07:09 PM","141260","446.85","1461796393","2016-04-27","05:33 PM","101","63122071","2.31","51776","22393","2302","4753","0","0","0"
"5428440051048598801","Wacking","1","Trial","1456039346","2016-02-21","01:22 AM","1710497675","2024-03-15","05:14 AM","323","70.26","1710494641","2024-03-15","04:24 AM","8","22694","0.23","21","92","2","3","0","0","0"
"5428010917248154001","willet","1","Trial","1404452633","2014-07-04","12:43 AM","1446298549","2015-10-31","08:35 AM","69983","273.85","1446296705","2015-10-31","08:05 AM","100","19165101","1.96","40690","20738","1839","4297","0","0","0"
"5428147970872323489","WubaTubBub","1","Henchmen","1409031485","2014-08-26","12:38 AM","1605843072","2020-11-19","09:31 PM","45938","327.86","1605840783","2020-11-19","08:53 PM","97","15061005","1.21","18326","15207","1224","2090","0","0","0"
"5428123302630941713","xXXxJyuVioleGracexXXx","1","Trial","1432426376","2015-05-23","07:12 PM","1536082943","2018-09-04","12:42 PM","30372","484.78","1536082854","2018-09-04","12:40 PM","93","14723711","0.96","10115","10538","1047","1280","0","0","0"
"5428011263305352401","Zenk","1","Henchmen","1416246875","2014-11-17","11:54 AM","1656981753","2022-07-04","07:42 PM","58992","304.19","1656981728","2022-07-04","07:42 PM","99","17944737","1.90","12022","6340","1128","1693","0","0","0"
"5428226580938181249","ZeusXD","1","Henchmen","1407385907","2014-08-06","11:31 PM","1553052183","2019-03-19","10:23 PM","22611","305.85","1553045156","2019-03-19","08:25 PM","72","6915588","1.07","5852","5458","413","617","0","0","0"
