"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428224050369327393","Archeloth","3","Member","1409063286","2014-08-26","09:28 AM","1418408145","2014-12-12","12:15 PM","855","250.45","1418407081","2014-12-12","11:58 AM","18","214131","0.96","230","240","36","31","0","0","0"
"8250242482498454737","basixqqq","3","Member","1409232816","2014-08-28","08:33 AM","1409836476","2014-09-04","08:14 AM","898","223.98","1409835913","2014-09-04","08:05 AM","18","201131","0.70","337","482","27","55","0","0","0"
"5428238902644122673","CyberJ0hn","3","Member","1409233191","2014-08-28","08:39 AM","1409832012","2014-09-04","07:00 AM","402","144.39","1409829510","2014-09-04","06:18 AM","11","58045","0.44","78","179","10","9","0","0","0"
"8276126421269881489","Lordgames1000","3","NEW","1457017455","2016-03-03","09:04 AM","1457296698","2016-03-06","02:38 PM","483","120.89","1457294985","2016-03-06","02:09 PM","11","58392","0.66","141","214","11","12","0","0","0"
"5428209189752047873","ManOv3r","3","Member","1409159962","2014-08-27","12:19 PM","1419699940","2014-12-27","11:05 AM","1135","193.53","1419699867","2014-12-27","11:04 AM","19","219655","0.91","285","314","37","31","0","0","0"
"5428242531245925873","MatveyPro","3","Member","1409160354","2014-08-27","12:25 PM","1409161523","2014-08-27","12:45 PM","45","15.13","1409159208","2014-08-27","12:06 PM","2","681","0.27","3","11","0","2","0","0","0"
"5428242531246248241","nasse90","3","Member","1409233145","2014-08-28","08:39 AM","1409239204","2014-08-28","10:20 AM","72","30.65","1409238335","2014-08-28","10:05 AM","3","2207","0.22","7","32","0","3","0","0","0"
"5428242531246243425","OrangeHD","3","Member","1409233311","2014-08-28","08:41 AM","1409310077","2014-08-29","06:01 AM","114","85.68","1409307496","2014-08-29","05:18 AM","5","9767","0.64","18","28","3","3","0","0","0"
"5428242531242976065","patrick54","3","Member","1409065677","2014-08-26","10:07 AM","1409172428","2014-08-27","03:47 PM","358","52.45","1409171460","2014-08-27","03:31 PM","7","18777","0.19","24","125","7","10","0","0","0"
"5428242531245891889","pierrel967","3","Member","1409233337","2014-08-28","08:42 AM","1409747636","2014-09-03","07:33 AM","359","73.68","1409746046","2014-09-03","07:07 AM","8","26451","0.22","30","135","8","6","0","0","0"
"5428242531246245105","ProjectIcarus","3","Member","1409233544","2014-08-28","08:45 AM","1410884419","2014-09-16","11:20 AM","1391","141.04","1410878820","2014-09-16","09:47 AM","18","196183","0.95","332","351","22","58","0","0","0"
"5428026242699191393","Robindino14","3","Member","1409065662","2014-08-26","10:07 AM","1409067023","2014-08-26","10:30 AM","1890","73.18","1409064357","2014-08-26","09:45 AM","15","138311","0.90","482","536","63","108","0","0","0"
"5428242531246243169","rourit","3","Member","1409233270","2014-08-28","08:41 AM","1409250486","2014-08-28","01:28 PM","132","90.29","1409249268","2014-08-28","01:07 PM","6","11918","0.85","34","40","4","6","0","0","0"
"5428242531245916689","TheChosenHero","3","Member","1409162014","2014-08-27","12:53 PM","1409163247","2014-08-27","01:14 PM","176","78.93","1409152664","2014-08-27","10:17 AM","6","13892","0.06","2","33","4","1","0","0","0"
"5428242531242986881","TheLittleGirl","3","Member","1409233269","2014-08-28","08:41 AM","1409235021","2014-08-28","09:10 AM","496","511.43","1409229271","2014-08-28","07:34 AM","20","253670","1.06","145","137","16","19","0","0","0"
"5428242531243015569","Tigermisser","3","Leader","1409233524","2014-08-28","08:45 AM","1443869066","2015-10-03","05:44 AM","1033","503.95","1443868454","2015-10-03","05:34 AM","26","520585","1.42","698","491","15","72","0","0","0"
"5428242531245672369","xXmagowiecXx","3","Member","1409160176","2014-08-27","12:22 PM","1421480918","2015-01-17","01:48 AM","933","86.38","1421479090","2015-01-17","01:18 AM","12","80588","0.31","152","484","13","42","0","0","0"
"5428242531243016721","YourMoomy","3","Member","1409233339","2014-08-28","08:42 AM","1431879191","2015-05-17","11:13 AM","1324","108.84","1431875449","2015-05-17","10:10 AM","16","144110","0.70","317","452","15","59","0","0","0"
