"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618030661857","AlexFreeman419","2","Member","1353519596","2012-11-21","11:39 AM","1514842856","2018-01-01","03:40 PM","25561","136.43","1514841046","2018-01-01","03:10 PM","55","3487413","0.88","4855","5511","810","1061","0","0","0"
"5428010618030669729","bontscho","2","Outfit Leader","1353437768","2012-11-20","12:56 PM","1365911706","2013-04-13","10:55 PM","10233","156.92","1365911541","2013-04-13","10:52 PM","40","1605728","3.27","4791","1465","381","443","0","0","0"
"5428016813477292241","BR1CK","2","Member","1358719508","2013-01-20","04:05 PM","1450703411","2015-12-21","07:10 AM","7639","102.15","1450700673","2015-12-21","06:24 AM","31","780298","0.94","2145","2277","310","427","0","0","0"
"5428021759052330609","coXarnOG","2","Squad Leader","1356726979","2012-12-28","02:36 PM","1621679826","2021-05-22","05:37 AM","15631","101.79","1621677020","2021-05-22","04:50 AM","40","1591074","1.15","2776","2423","449","641","0","0","0"
"8277098526459646641","DiaL1337","2","Recruit","1459525141","2016-04-01","10:39 AM","1502913735","2017-08-16","03:02 PM","710","86.39","1502912312","2017-08-16","02:38 PM","12","61339","0.28","66","237","9","29","0","0","0"
"5428018587884112321","Freedooom","2","Platoon Leader","1355745316","2012-12-17","05:55 AM","1512589028","2017-12-06","01:37 PM","43459","153.47","1512588933","2017-12-06","01:35 PM","70","6669628","1.31","10578","8070","1658","1725","0","0","0"
"8253534815449392945","HappyBy","2","Recruit","1438195873","2015-07-29","01:51 PM","1438535314","2015-08-02","12:08 PM","1351","91.39","1438532514","2015-08-02","11:21 AM","15","123468","0.36","144","401","29","84","0","0","0"
"5428021759048123841","JediFromUA","2","Recruit","1394555106","2014-03-11","11:25 AM","1394555735","2014-03-11","11:35 AM","1579","36.82","1394555307","2014-03-11","11:28 AM","11","58134","0.38","130","343","43","33","0","0","0"
"5428180936962855169","Makro143","2","Recruit","1470247339","2016-08-03","01:02 PM","1470256388","2016-08-03","03:33 PM","411","108.47","1470249180","2016-08-03","01:33 PM","10","44581","0.89","88","99","7","20","0","0","0"
"5428011263424595953","scanferr","2","Member","1354060689","2012-11-27","05:58 PM","1470361690","2016-08-04","08:48 PM","3016","110.26","1470360934","2016-08-04","08:35 PM","22","332557","1.02","507","495","99","110","0","0","0"
"5428224050359928161","TruutlePandaZzz","2","Recruit","1405456235","2014-07-15","03:30 PM","1435717828","2015-06-30","09:30 PM","633","94.05","1435714205","2015-06-30","08:30 PM","11","59533","1.01","145","144","9","24","0","0","0"
"5428163811557556881","UltraRenewal","2","Recruit","1395424085","2014-03-21","12:48 PM","1415535797","2014-11-09","06:23 AM","1131","51.40","1415534542","2014-11-09","06:02 AM","11","58138","0.56","104","186","11","29","0","0","0"
"5428188896461418065","Vulbjorn","2","Recruit","1407961240","2014-08-13","03:20 PM","1409049744","2014-08-26","05:42 AM","1904","80.84","1409048612","2014-08-26","05:23 AM","16","153914","0.60","179","299","10","92","0","0","0"
