"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618040339361","5hameless","3","Recruit","1354061476","2012-11-27","06:11 PM","1375692480","2013-08-05","03:48 AM","7996","101.63","1375681964","2013-08-05","12:52 AM","31","812640","0.88","1714","1941","267","535","0","0","0"
"5428089604858309889","Abract1","3","Recruit","1372637366","2013-06-30","07:09 PM","1373078913","2013-07-05","09:48 PM","1195","207.80","1373074765","2013-07-05","08:39 PM","20","248322","1.18","232","196","41","46","0","0","0"
"5428087449921702385","AreYouMadBroYolo","3","Recruit","1372131061","2013-06-24","10:31 PM","1372133093","2013-06-24","11:04 PM","40","110.43","1372130873","2013-06-24","10:27 PM","4","4417","1.13","9","8","0","4","0","0","0"
"5428010917249208529","armorer2142","3","Recruit","1353516329","2012-11-21","10:45 AM","1581098278","2020-02-07","11:57 AM","6256","116.57","1581095922","2020-02-07","11:18 AM","30","729287","1.27","2186","1715","240","379","0","0","0"
"5428010618039672929","Avenge187","3","Recruit","1353465749","2012-11-20","08:42 PM","1407878839","2014-08-12","04:27 PM","10190","148.48","1407877597","2014-08-12","04:06 PM","39","1512987","1.19","3018","2530","508","650","0","0","0"
"5428153169700459905","BaggONasty","3","Soldier","1387421607","2013-12-18","08:53 PM","1411878932","2014-09-27","11:35 PM","1939","64.27","1411877615","2014-09-27","11:13 PM","15","124627","0.44","258","587","24","76","0","0","0"
"5428072203475166513","Blrrgh","3","Recruit","1368242762","2013-05-10","10:26 PM","1368248234","2013-05-10","11:57 PM","94","23.61","1368242571","2013-05-10","10:22 PM","3","2219","0.11","3","28","0","0","0","0","0"
"5428087443914417441","chillspine","3","Recruit","1371959472","2013-06-22","10:51 PM","1372573009","2013-06-30","01:16 AM","1552","183.34","1372564894","2013-06-29","11:01 PM","21","284541","1.28","641","500","44","59","0","0","0"
"5428011263295789249","cranakis","3","COMMISSAR","1501814882","2017-08-03","09:48 PM","1590462682","2020-05-25","10:11 PM","69968","146.62","1590459920","2020-05-25","09:25 PM","82","10258481","0.88","9230","10464","2126","2767","0","0","0"
"5428147970877611089","Critx420","3","COMMISSAR","1408151029","2014-08-15","08:03 PM","1409025442","2014-08-25","10:57 PM","902","150.27","1409022950","2014-08-25","10:15 PM","15","135541","0.67","168","250","23","37","0","0","0"
"5428087443914403233","DanHowe03","3","Recruit","1371780936","2013-06-20","09:15 PM","1372304493","2013-06-26","10:41 PM","847","132.49","1372301859","2013-06-26","09:57 PM","14","112220","0.68","253","374","20","38","0","0","0"
"5428010917264003041","Denward","3","COMMISSAR","1407979843","2014-08-13","08:30 PM","1673214584","2023-01-08","03:49 PM","44317","164.92","1673209882","2023-01-08","02:31 PM","74","7308620","1.01","11763","11606","1262","2429","0","0","0"
"5428089604858302673","DoctorRissa","3","Recruit","1372900062","2013-07-03","08:07 PM","1405804098","2014-07-19","04:08 PM","817","88.60","1405801899","2014-07-19","03:31 PM","12","72388","0.26","37","141","24","29","0","0","0"
"5428077645315650641","eff3ctontarget","3","Soldier","1372219498","2013-06-25","11:04 PM","1410835888","2014-09-15","09:51 PM","3137","157.11","1410833226","2014-09-15","09:07 PM","26","492858","0.99","590","597","144","117","0","0","0"
"5428059527811764305","Erebus1317","3","Recruit","1368663834","2013-05-15","07:23 PM","1410121416","2014-09-07","03:23 PM","1955","97.17","1410120784","2014-09-07","03:13 PM","18","189965","0.76","304","400","43","53","0","0","0"
"5428087443914382801","EroCeaN","3","Recruit","1371780918","2013-06-20","09:15 PM","1408167788","2014-08-16","12:43 AM","848","130.28","1408165920","2014-08-16","12:12 AM","14","110477","0.82","257","312","18","34","0","0","0"
"5428238902643866049","g8trtim","3","Soldier","1407979867","2014-08-13","08:31 PM","1411611208","2014-09-24","09:13 PM","2287","170.80","1411606848","2014-09-24","08:00 PM","23","390625","0.95","455","479","43","104","0","0","0"
"5428044677965498641","GOATkilr","3","Recruit","1363053440","2013-03-11","08:57 PM","1382416867","2013-10-21","11:41 PM","676","74.93","1382415670","2013-10-21","11:21 PM","10","50654","0.66","111","168","11","29","0","0","0"
"5428010618039190865","groove","3","Recruit","1356656709","2012-12-27","07:05 PM","1420770110","2015-01-08","08:21 PM","16697","153.68","1420769102","2015-01-08","08:05 PM","48","2565967","1.92","6845","3561","748","855","0","0","0"
"5428041429971588465","Hundertmark","3","Recruit","1361149805","2013-02-17","07:10 PM","1363055945","2013-03-11","09:39 PM","814","0.00","1363049563","2013-03-11","07:52 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428072203494360337","LeaKyLemur","3","Recruit","1368645160","2013-05-15","02:12 PM","1410121067","2014-09-07","03:17 PM","3075","128.91","1410120176","2014-09-07","03:02 PM","24","396389","0.96","682","713","81","86","0","0","0"
"5428011263374698609","Maineiak","3","Recruit","1354766028","2012-12-05","09:53 PM","1384033847","2013-11-09","03:50 PM","4476","72.68","1384031703","2013-11-09","03:15 PM","22","325336","0.73","769","1055","200","431","0","0","0"
"5428047126272974065","mashean","3","Recruit","1362632065","2013-03-06","10:54 PM","1362953551","2013-03-10","05:12 PM","165","0.00","1362953499","2013-03-10","05:11 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428031585332924737","Mav22xx","3","Recruit","1359593193","2013-01-30","06:46 PM","1363140660","2013-03-12","09:11 PM","9501","0.00","1363140460","2013-03-12","09:07 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428059527811764929","Mehloria","3","Recruit","1368645551","2013-05-15","02:19 PM","1410122410","2014-09-07","03:40 PM","2785","95.65","1410119301","2014-09-07","02:48 PM","21","266397","0.54","486","897","74","69","0","0","0"
"5428082000242481265","MisterKewlAid","3","Recruit","1370483570","2013-06-05","08:52 PM","1372300718","2013-06-26","09:38 PM","627","43.24","1372299281","2013-06-26","09:14 PM","9","27113","0.19","12","62","5","18","0","0","0"
"5428010618038813377","MrMayhem","3","COMMISSAR","1353471614","2012-11-20","10:20 PM","1408167297","2014-08-16","12:34 AM","1456","57.93","1408166976","2014-08-16","12:29 AM","12","84342","0.80","324","407","28","94","0","0","0"
"5428021759083768993","Opressus","3","Recruit","1371522737","2013-06-17","09:32 PM","1425596666","2015-03-05","05:04 PM","2494","74.36","1425595916","2015-03-05","04:51 PM","17","185454","0.34","350","1031","56","157","0","0","0"
"5428037660460442145","Owlodex","3","Recruit","1361074457","2013-02-16","10:14 PM","1367303751","2013-04-30","01:35 AM","1636","44.23","1367303723","2013-04-30","01:35 AM","12","72360","0.43","106","245","62","122","0","0","0"
"5428016813489757873","Oxydie","3","Recruit","1355086465","2012-12-09","02:54 PM","1362083105","2013-02-28","02:25 PM","3289","0.00","1362083060","2013-02-28","02:24 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428087443914489265","pblake74","3","Recruit","1371881823","2013-06-22","01:17 AM","1372047276","2013-06-23","11:14 PM","334","98.31","1372046301","2013-06-23","10:58 PM","9","32837","0.47","71","152","8","4","0","0","0"
"5428047126279827137","Pizbo","3","COMMISSAR","1451864080","2016-01-03","05:34 PM","1602729220","2020-10-14","09:33 PM","30590","145.87","1602729053","2020-10-14","09:30 PM","60","4462277","0.65","6081","9351","642","1188","0","0","0"
"5428010618040909345","ReignFalling","3","Recruit","1353516781","2012-11-21","10:53 AM","1406191823","2014-07-24","03:50 AM","593","50.22","1406185878","2014-07-24","02:11 AM","8","29782","0.64","118","184","7","22","0","0","0"
"5428011263352448097","Rissadoll","3","Soldier","1408150907","2014-08-15","08:01 PM","1410835637","2014-09-15","09:47 PM","3090","96.74","1410833458","2014-09-15","09:10 PM","21","298920","0.36","227","638","123","124","0","0","0"
"5428031585352780753","rolandostar","3","Rolandostar","1500515135","2017-07-19","08:45 PM","1628553345","2021-08-09","06:55 PM","20371","120.65","1628552747","2021-08-09","06:45 PM","47","2457824","0.65","2689","4132","421","761","0","0","0"
"5428087443914485425","Rygar1976","3","COMMISSAR","1371881878","2013-06-22","01:17 AM","1564266292","2019-07-27","05:24 PM","538","65.55","1564258830","2019-07-27","03:20 PM","9","35268","0.59","79","135","9","28","0","0","0"
"5428010618043638913","SilentRampage","3","Recruit","1375327776","2013-07-31","10:29 PM","1376271591","2013-08-11","08:39 PM","1738","81.26","1376269863","2013-08-11","08:11 PM","16","141233","0.70","314","450","60","115","0","0","0"
"5428238902658608225","sjbmx","3","Recruit","1408328903","2014-08-17","09:28 PM","1409545189","2014-08-31","11:19 PM","806","174.49","1409541871","2014-08-31","10:24 PM","15","140641","1.03","240","232","15","41","0","0","0"
"5428163811553100577","solisnk","3","Soldier","1411092336","2014-09-18","09:05 PM","1452658501","2016-01-12","10:15 PM","3630","206.20","1452657837","2016-01-12","10:03 PM","30","748496","0.85","1008","1182","77","144","0","0","0"
"5428087445707030801","SS2907","3","Recruit","1371881820","2013-06-22","01:17 AM","1399610235","2014-05-08","11:37 PM","323","69.91","1399608305","2014-05-08","11:05 PM","7","22582","0.74","34","46","7","20","0","0","0"
"5428087445707095345","STLxZEROx","3","Recruit","1371959441","2013-06-22","10:50 PM","1474223004","2016-09-18","01:23 PM","141","57.30","1474218592","2016-09-18","12:09 PM","5","8080","0.38","14","37","1","3","0","0","0"
"5428039961784388657","tekedout","3","Recruit","1360454255","2013-02-09","05:57 PM","1360455270","2013-02-09","06:14 PM","97","0.00","1360449484","2013-02-09","04:38 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618037457889","Tesly","3","Soldier","1354070874","2012-11-27","08:47 PM","1452360694","2016-01-09","11:31 AM","5270","151.08","1452356830","2016-01-09","10:27 AM","31","796208","0.95","1440","1523","183","298","0","0","0"
"5428100110518134337","ThatHippie","3","Recruit","1375070281","2013-07-28","10:58 PM","1378093848","2013-09-01","10:50 PM","782","74.11","1378093656","2013-09-01","10:47 PM","11","57956","0.76","90","118","19","41","0","0","0"
"5428011263321144273","Trentimus","3","Recruit","1353816793","2012-11-24","10:13 PM","1404699667","2014-07-06","09:21 PM","4370","128.69","1404699177","2014-07-06","09:12 PM","27","562378","1.62","1221","755","171","178","0","0","0"
"5428013610474261265","xSolidifiedx","3","Recruit","1354941796","2012-12-07","10:43 PM","1412471067","2014-10-04","08:04 PM","1118","67.48","1412470827","2014-10-04","08:00 PM","12","75441","0.62","194","314","36","77","0","0","0"
"5428087452455159537","XtremeMXR450","3","Soldier","1379727960","2013-09-20","08:46 PM","1535225852","2018-08-25","02:37 PM","5198","162.26","1535224331","2018-08-25","02:12 PM","31","843440","0.92","1544","1681","115","205","0","0","0"
"5428019223851657745","YetiSmashes","3","Recruit","1409100758","2014-08-26","07:52 PM","1409105005","2014-08-26","09:03 PM","5744","118.19","1409098081","2014-08-26","07:08 PM","29","678896","0.87","967","1111","314","325","0","0","0"
"5428011263416227105","YugoSV","3","Recruit","1354061400","2012-11-27","06:10 PM","1412730756","2014-10-07","08:12 PM","4982","36.64","1412729855","2014-10-07","07:57 PM","17","182531","1.26","695","552","114","159","0","0","0"
