"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8288279587990775361","8adCoach","3","Harbinger","1576016895","2019-12-10","04:28 PM","1704322695","2024-01-03","04:58 PM","227422","349.00","1704322562","2024-01-03","04:56 PM","38","79370228","2.91","173979","59737","6925","14061","0","0","0"
"5428011263345751569","69eyes","3","Arrow Veteran","1566135295","2019-08-18","08:34 AM","1700155101","2023-11-16","11:18 AM","173260","219.41","1700155030","2023-11-16","11:17 AM","77","38014583","1.69","36949","21844","5209","10583","0","0","0"
"8261280742797471633","2611205K4","3","Trial","1659729583","2022-08-05","02:59 PM","1659724441","2022-08-05","01:34 PM","289","176.03","1659720426","2022-08-05","12:27 PM","11","50874","0.45","38","84","8","8","0","0","0"
"5428163811572810273","AFlyingRhino","3","Arrow","1645390831","2022-02-20","03:00 PM","1707595493","2024-02-10","02:04 PM","134451","391.91","1707593393","2024-02-10","01:29 PM","100","52692781","2.38","89163","37463","3660","4701","0","0","0"
"8250613664846512721","AirForceSicou","3","Arrow Veteran","1451766957","2016-01-02","02:35 PM","1711544065","2024-03-27","07:54 AM","141024","198.24","1711543346","2024-03-27","07:42 AM","100","27956791","0.79","28224","35935","3366","4850","0","0","0"
"5428602376690342465","Akatenshi","3","Arrow Veteran","1554405321","2019-04-04","02:15 PM","1712922804","2024-04-12","06:53 AM","34938","267.76","1712918292","2024-04-12","05:38 AM","94","9354883","0.76","9488","12563","1088","1782","0","0","0"
"8278165418343649137","Andoulline","3","Officer","1462742386","2016-05-08","04:19 PM","1676753403","2023-02-18","02:50 PM","43240","287.45","1676745174","2023-02-18","12:32 PM","96","12429377","1.40","15337","10925","1508","1661","0","0","0"
"8257461498423586465","Aysom","3","Arrow","1583973709","2020-03-11","07:41 PM","1713465536","Today","01:38 PM","126460","497.50","1713465513","Today","01:38 PM","81","62913495","2.18","111040","50825","2558","4948","0","0","0"
"5428982538603870977","Azmodar","3","Arrow","1667070002","2022-10-29","02:00 PM","1713033512","2024-04-13","01:38 PM","28949","202.49","1713032065","2024-04-13","01:14 PM","90","5861920","0.70","4087","5802","1062","1399","0","0","0"
"5428176321549207569","B3arC0de","3","Arrow","1622836573","2021-06-04","02:56 PM","1686001941","2023-06-05","04:52 PM","53152","208.60","1686000813","2023-06-05","04:33 PM","91","11087531","0.80","14100","17601","1273","2027","0","0","0"
"5429442030460402849","BaBaEgaa","3","Trial","1696101526","2023-09-30","02:18 PM","1696099302","2023-09-30","01:41 PM","21","11.24","1696098570","2023-09-30","01:29 PM","1","236","0.08","1","12","0","0","0","0","0"
"5428936604144260993","BabySealHunter69","3","Arrow","1603827025","2020-10-27","02:30 PM","1713119471","2024-04-14","01:31 PM","51473","419.17","1713118970","2024-04-14","01:22 PM","112","21575882","0.85","13790","16303","2905","1785","0","0","0"
"5428835588982240177","Balencijeger","3","Trial","1659870524","2022-08-07","06:08 AM","1705493354","2024-01-17","06:09 AM","3761","317.73","1705493257","2024-01-17","06:07 AM","41","1194990","1.17","1232","1053","114","135","0","0","0"
"5428013610435473953","Beatfrosch","3","Trial","1651779364","2022-05-05","02:36 PM","1651262544","2022-04-29","03:02 PM","75166","302.09","1651255707","2022-04-29","01:08 PM","102","22707007","1.93","41387","21418","2212","3639","0","0","0"
"8269444733672771377","BemikWhatElse","3","Arrow Veteran","1583414063","2020-03-05","07:14 AM","1691271389","2023-08-05","04:36 PM","33433","360.37","1691268857","2023-08-05","03:54 PM","44","12048232","2.11","25741","12179","1042","1284","0","0","0"
"8266105775629801169","besen99","3","Arrow","1607458690","2020-12-08","02:18 PM","1713381553","Yesterday","02:19 PM","67620","245.93","1713378061","Yesterday","01:21 PM","91","16629506","1.08","19904","18399","1300","2563","0","0","0"
"5428870188932357393","bookworms","3","Arrow Veteran","1558644868","2019-05-23","03:54 PM","1710699506","2024-03-17","01:18 PM","33892","407.24","1710692521","2024-03-17","11:22 AM","66","13802038","1.85","18749","10137","1554","1219","0","0","0"
"5428998138882418961","BOTonstix","4","Arrow","1625335464","2021-07-03","01:04 PM","1705696424","2024-01-19","02:33 PM","9117","495.62","1705687050","2024-01-19","11:57 AM","78","4518600","1.62","6373","3942","381","465","0","0","0"
"5428690458389908337","BrickqTR","3","Arrow Veteran","1518043231","2018-02-07","04:40 PM","1713037872","2024-04-13","02:51 PM","105814","563.84","1713037772","2024-04-13","02:49 PM","71","59662420","3.24","99617","30790","3395","3816","0","0","0"
"8274010520671372833","Brosef317","3","Trial","1689529468","2023-07-16","12:44 PM","1698003388","2023-10-22","02:36 PM","37275","202.40","1698000100","2023-10-22","01:41 PM","83","7544511","0.42","5342","12608","1141","1972","0","0","0"
"5429352898326744593","Buxa222","3","Trial","1673725053","2023-01-14","01:37 PM","1674513164","2023-01-23","04:32 PM","83","59.25","1674511831","2023-01-23","04:10 PM","8","4918","0.58","18","31","1","1","0","0","0"
"5429456897684285233","cbrkrxs","3","Trial","1701634820","2023-12-03","02:20 PM","1700250769","2023-11-17","01:52 PM","1141","163.84","1700250701","2023-11-17","01:51 PM","20","186941","0.60","258","429","30","44","0","0","0"
"5428602376712819937","ClausTR","3","Arrow Veteran","1554314337","2019-04-03","12:58 PM","1662813630","2022-09-10","07:40 AM","57974","205.61","1662811817","2022-09-10","07:10 AM","95","11920249","0.61","13687","22401","2157","2828","0","0","0"
"5429365614714233745","CrashRider","3","Trial","1676749807","2023-02-18","01:50 PM","1694356664","2023-09-10","09:37 AM","388","167.71","1694356651","2023-09-10","09:37 AM","12","65071","0.33","39","120","8","7","0","0","0"
"5429201282575104689","DankataSeydulov","3","Trial","1679687794","2023-03-24","02:56 PM","1703515432","2023-12-25","08:43 AM","8614","442.16","1703515337","2023-12-25","08:42 AM","83","3808809","2.27","6848","3016","196","340","0","0","0"
"5428010917261840849","DBubble","3","Trial","1662227098","2022-09-03","12:44 PM","1689522478","2023-07-16","10:47 AM","27535","362.29","1689522300","2023-07-16","10:45 AM","89","9975788","1.08","9386","8711","603","1264","0","0","0"
"5428723415067022129","DeadlyCookie1337","3","Officer","1584470211","2020-03-17","01:36 PM","1686406600","2023-06-10","09:16 AM","57198","355.94","1686406226","2023-06-10","09:10 AM","68","20358980","1.26","21140","16801","1531","1457","0","0","0"
"5429342752041496593","DeeDabiDaa","3","Trial","1673038036","2023-01-06","02:47 PM","1671643594","2022-12-21","11:26 AM","104","173.64","1671643176","2022-12-21","11:19 AM","7","18059","0.50","24","48","0","16","0","0","0"
"8279743048584281409","DeerEchte","3","Arrow Veteran","1554565931","2019-04-06","10:52 AM","1693778427","2023-09-03","05:00 PM","55815","200.86","1693770152","2023-09-03","02:42 PM","92","11210787","0.95","16950","17752","1206","2131","0","0","0"
"5428662532284280257","Deerhunter1853","3","Trial","1652429169","2022-05-13","03:06 AM","1652019119","2022-05-08","09:11 AM","455","105.92","1652015639","2022-05-08","08:13 AM","10","48194","0.74","138","186","19","10","0","0","0"
"5428021759089013089","Delta9699","3","Trial","1709321649","2024-03-01","01:34 PM","1713121132","2024-04-14","01:58 PM","23890","342.02","1713114547","2024-04-14","12:09 PM","83","8170741","1.13","11514","10158","517","1021","0","0","0"
"5428021759057498273","Dethonstix","3","Harbinger","1565977730","2019-08-16","12:48 PM","1707512412","2024-02-09","03:00 PM","147722","384.26","1707504591","2024-02-09","12:49 PM","93","56762965","1.43","63802","44675","6870","6660","0","0","0"
"8261280742800118641","dikketarrel","3","Arrow","1607628267","2020-12-10","01:24 PM","1708732891","2024-02-23","06:01 PM","20585","183.04","1708726571","2024-02-23","04:16 PM","64","3767808","0.89","3777","4258","447","1065","0","0","0"
"5428039961795566145","Dipsylol","3","Trial","1646164585","2022-03-01","01:56 PM","1712432627","2024-04-06","02:43 PM","63431","364.76","1712426492","2024-04-06","01:01 PM","94","23137244","1.88","39227","20829","2015","2514","0","0","0"
"5429033621868081713","DocRalphTR","3","Arrow","1604952906","2020-11-09","02:15 PM","1709157972","2024-02-28","04:06 PM","50856","407.43","1709153076","2024-02-28","02:44 PM","98","20720057","2.25","35418","15745","1121","2307","0","0","0"
"5428823203451573617","DoctorPotatoAim","3","Arrow","1585942982","2020-04-03","02:43 PM","1673759043","2023-01-14","11:04 PM","21149","284.46","1673758953","2023-01-14","11:02 PM","85","6015972","1.01","9642","9563","655","1006","0","0","0"
"5428026242696945569","Dopubalimatu","3","Officer","1441380670","2015-09-04","10:31 AM","1713132658","2024-04-14","05:10 PM","451783","489.88","1713130347","2024-04-14","04:32 PM","100","221319677","2.80","412033","147010","10975","15426","0","0","0"
"5428916581512182433","Drakonv","3","Arrow","1670007146","2022-12-02","12:52 PM","1713118168","2024-04-14","01:09 PM","24348","413.48","1713117368","2024-04-14","12:56 PM","98","10067315","1.90","11870","6256","995","742","0","0","0"
"5428066778522504033","DrDivision","3","Trial","1614445537","2021-02-27","11:05 AM","1696950239","2023-10-10","10:03 AM","75761","221.32","1696939379","2023-10-10","07:02 AM","99","16767425","1.03","26972","26255","1466","2815","0","0","0"
"5428990295216862321","Droperix2137","3","Officer","1635496657","2021-10-29","03:37 AM","1659190174","2022-07-30","09:09 AM","144044","436.39","1659190162","2022-07-30","09:09 AM","100","62859419","2.21","104164","47149","4232","5690","0","0","0"
"8266105775635464865","Dubnus","3","High Command","1440356103","2015-08-23","01:55 PM","1709326346","2024-03-01","02:52 PM","93612","532.94","1709322246","2024-03-01","01:44 PM","100","49889177","2.45","89759","36567","4315","3413","0","0","0"
"5428804606016615057","EmperorOTSun","3","Trial","1701634833","2023-12-03","02:20 PM","1712363334","2024-04-05","07:28 PM","73553","350.96","1712340730","2024-04-05","01:12 PM","95","25813952","1.75","26425","15086","1217","2761","0","0","0"
"5429297074850104657","exj3rf","3","Trial","1660417134","2022-08-13","01:58 PM","1711213869","2024-03-23","12:11 PM","2401","584.89","1711213686","2024-03-23","12:08 PM","49","1404325","1.79","2045","1144","91","137","0","0","0"
"8263461174213562257","ezall","3","Arrow Veteran","1554819571","2019-04-09","09:19 AM","1705587358","2024-01-18","08:15 AM","54774","228.99","1705587109","2024-01-18","08:11 AM","95","12542876","0.96","25356","26374","1276","2339","0","0","0"
"5428678494752610993","FatRobbieTR","3","Arrow Veteran","1555698069","2019-04-19","01:21 PM","1707056249","2024-02-04","08:17 AM","18042","434.10","1707054528","2024-02-04","07:48 AM","92","7832006","2.13","11523","5400","1059","678","0","0","0"
"5429241326983976273","FeddyFazzbear","3","Arrow","1647518542","2022-03-17","07:02 AM","1690054671","2023-07-22","02:37 PM","1336","580.46","1690052601","2023-07-22","02:03 PM","38","775489","3.04","1258","414","78","45","0","0","0"
"5428041429977627201","flokiss1","3","Arrow Veteran","1543087805","2018-11-24","01:30 PM","1712430264","2024-04-06","02:04 PM","252699","250.06","1712427941","2024-04-06","01:25 PM","73","63189929","1.24","82589","66545","9527","10426","0","0","0"
"5428013610477380961","Fly3ngwolf","3","Arrow","1554919645","2019-04-10","01:07 PM","1708456349","2024-02-20","01:12 PM","133331","308.01","1708453876","2024-02-20","12:31 PM","67","41067269","3.29","85343","25935","4570","10069","0","0","0"
"8277098526459729553","focuselite2","3","Trial","1664036163","2022-09-24","11:16 AM","1671138920","2022-12-15","03:15 PM","5734","172.18","1671136501","2022-12-15","02:35 PM","36","987258","0.64","1354","2101","101","225","0","0","0"
"5428962001684326689","Focuslight2","3","Trial","1661805274","2022-08-29","03:34 PM","1690705675","2023-07-30","03:27 AM","5614","240.79","1690702588","2023-07-30","02:36 AM","51","1351815","1.07","1063","994","96","168","0","0","0"
"8279743046262965425","GGShinobi","3","Arrow Veteran","1491418845","2017-04-05","02:00 PM","1701534317","2023-12-02","10:25 AM","87963","178.60","1701533331","2023-12-02","10:08 AM","100","15710431","0.50","13264","26684","1575","4028","0","0","0"
"5429127487154604929","HanspieTR","3","Trial","1658998887","2022-07-28","04:01 AM","1693078242","2023-08-26","02:30 PM","5779","434.38","1693075967","2023-08-26","01:52 PM","56","2510287","2.09","4883","2333","198","237","0","0","0"
"5428011263288414129","Holdare","3","Arrow","1523695078","2018-04-14","03:37 AM","1622922796","2021-06-05","02:53 PM","63640","242.18","1622918640","2021-06-05","01:44 PM","95","15412412","1.13","20388","17996","1697","3685","0","0","0"
"5428812948101051233","IcarusNatusPugnam","3","Arrow","1546884179","2019-01-07","12:02 PM","1656034387","2022-06-23","08:33 PM","18120","254.25","1656033593","2022-06-23","08:19 PM","68","4607100","0.77","6451","8383","554","724","0","0","0"
"5428977504251334113","IDoLoveMeAnOreo","3","Arrow","1662059180","2022-09-01","02:06 PM","1693164721","2023-08-27","02:32 PM","24383","438.34","1693159549","2023-08-27","01:05 PM","94","10688163","2.34","21799","9332","1105","946","0","0","0"
"5428754945575097457","inoymada2","3","Arrow Veteran","1581950335","2020-02-17","08:38 AM","1676828822","2023-02-19","11:47 AM","30231","185.59","1676826537","2023-02-19","11:08 AM","74","5610638","0.52","8191","15871","836","1634","0","0","0"
"8287117772478327521","IntegrityTR","3","Arrow Veteran","1607963072","2020-12-14","10:24 AM","1694372317","2023-09-10","01:58 PM","18911","536.91","1694368917","2023-09-10","01:01 PM","96","10153442","2.56","15505","6056","483","676","0","0","0"
"5428602376674630305","IronicTerror","3","Arrow","1685209740","2023-05-27","12:49 PM","1703275010","2023-12-22","01:56 PM","8201","409.50","1703273716","2023-12-22","01:35 PM","77","3358304","1.74","5157","2960","206","433","0","0","0"
"5429406154399066817","ivanuskai","3","Trial","1687549236","2023-06-23","02:40 PM","1702241002","2023-12-10","02:43 PM","501","400.97","1702237480","2023-12-10","01:44 PM","23","200887","1.79","354","198","28","29","0","0","0"
"8286283014987709921","jafa43","3","Trial","1658998894","2022-07-28","04:01 AM","1684519536","2023-05-19","01:05 PM","11741","299.43","1684519197","2023-05-19","12:59 PM","72","3515564","1.30","5637","4352","424","463","0","0","0"
"5428823203444224881","JalmaTV","3","Trial","1658998882","2022-07-28","04:01 AM","1712702255","2024-04-09","05:37 PM","18256","398.56","1712702179","2024-04-09","05:36 PM","95","7276120","2.22","15191","6850","568","590","0","0","0"
"8250613664849172721","jeides","3","Arrow","1611604503","2021-01-25","01:55 PM","1711200976","2024-03-23","08:36 AM","41968","240.87","1711200892","2024-03-23","08:34 AM","91","10108771","1.71","12857","7512","1417","2240","0","0","0"
"5428985062301808657","Karpata","3","Arrow","1618341040","2021-04-13","02:10 PM","1708000849","2024-02-15","06:40 AM","40262","361.94","1708000700","2024-02-15","06:38 AM","108","14572450","1.40","18875","13506","1152","1522","0","0","0"
"5429266666163386465","KarpataNSO","4","Trial","1656008181","2022-06-23","01:16 PM","1703202359","2023-12-21","05:45 PM","697","403.79","1703202243","2023-12-21","05:44 PM","27","281440","1.55","246","159","31","25","0","0","0"
"5429038329419082609","Kazeldin","3","Arrow Veteran","1644438238","2022-02-09","02:23 PM","1713294283","2024-04-16","02:04 PM","70916","304.32","1713291557","2024-04-16","01:19 PM","109","21581064","1.15","25680","22303","2085","3252","0","0","0"
"5428064957367676753","killobot121","3","Arrow","1562269024","2019-07-04","02:37 PM","1709926008","2024-03-08","01:26 PM","41810","127.32","1709924489","2024-03-08","01:01 PM","69","5323300","0.66","9308","14176","716","1788","0","0","0"
"5428028648515351201","Kn4ck3br0d37","3","High Command","1362064951","2013-02-28","09:22 AM","1574747520","2019-11-25","11:52 PM","87326","355.64","1574746338","2019-11-25","11:32 PM","100","31056526","2.22","44107","19887","2014","4873","0","0","0"
"8270373825292669553","lblfgbdf","3","Trial","1696101524","2023-09-30","02:18 PM","1706306914","2024-01-26","04:08 PM","10962","926.89","1706306182","2024-01-26","03:56 PM","25","10160621","5.36","30114","5614","150","757","0","0","0"
"5428029729505302545","LeonPotosi","3","Cadet","1600702762","2020-09-21","10:39 AM","1667681599","2022-11-05","03:53 PM","309116","283.96","1667675801","2022-11-05","02:16 PM","100","87776604","1.65","109392","66181","10360","12925","0","0","0"
"5428147970872957441","Levethian","3","Arrow","1622294584","2021-05-29","08:23 AM","1690052594","2023-07-22","02:03 PM","11548","324.86","1690052581","2023-07-22","02:03 PM","72","3751528","2.14","5854","2737","263","341","0","0","0"
"5428962001668177729","limeslaughter","3","Cadet","1581941027","2020-02-17","06:03 AM","1712432614","2024-04-06","02:43 PM","94269","277.21","1712428289","2024-04-06","01:31 PM","100","26132380","0.53","21351","40353","3857","4205","0","0","0"
"5429307584945500817","LogInBabeIts7PMTimeToMassReprtZu","3","Trial","1662959389","2022-09-12","12:09 AM","1710529993","2024-03-15","02:13 PM","819","454.63","1710529939","2024-03-15","02:12 PM","30","372342","1.98","877","442","16","27","0","0","0"
"5428795397156454769","MacHyverTR","3","Arrow Veteran","1686937929","2023-06-16","12:52 PM","1713381374","Yesterday","02:16 PM","69078","520.74","1713378080","Yesterday","01:21 PM","82","35971642","2.29","73805","32297","2775","3274","0","0","0"
"5428035526959988209","MacSection","3","Officer","1362078683","2013-02-28","01:11 PM","1713118226","2024-04-14","01:10 PM","142904","360.87","1713117694","2024-04-14","01:01 PM","67","51570286","2.70","95186","35252","5108","7012","0","0","0"
"5428153774129564545","MalachonDraco","3","Cadet","1612905996","2021-02-09","03:26 PM","1678049921","2023-03-05","02:58 PM","127237","200.66","1678047502","2023-03-05","02:18 PM","100","25531653","1.05","19747","18744","2783","10170","0","0","0"
"5429129659579710865","McArskaTR","3","Arrow","1647111959","2022-03-12","01:05 PM","1683920032","2023-05-12","02:33 PM","1000","334.27","1683914329","2023-05-12","12:58 PM","26","334266","1.47","410","278","76","42","0","0","0"
"5428870188932412433","Meiliria","3","Arrow Seargent","1600028498","2020-09-13","03:21 PM","1711206065","2024-03-23","10:01 AM","169083","531.87","1711206023","2024-03-23","10:00 AM","100","89930525","2.26","137597","60838","6025","6728","0","0","0"
"5429297074850012097","Merikhias","3","Trial","1660331848","2022-08-12","02:17 PM","1676499722","2023-02-15","04:22 PM","886","434.20","1676499595","2023-02-15","04:19 PM","31","384704","2.00","915","457","17","54","0","0","0"
"5428998138850027089","MilanOveren","3","Arrow","1612113835","2021-01-31","11:23 AM","1712955721","2024-04-12","04:02 PM","32046","409.55","1712944713","2024-04-12","12:58 PM","75","13124345","0.65","6182","9452","1285","1005","0","0","0"
"5428061686730302641","Mira5","3","Trial","1686333166","2023-06-09","12:52 PM","1701462864","2023-12-01","02:34 PM","5954","118.43","1701460800","2023-12-01","02:00 PM","31","705103","0.60","1153","1937","106","238","0","0","0"
"5428011263427377809","MrMurdok","3","High Command","1531578273","2018-07-14","09:24 AM","1712432509","2024-04-06","02:41 PM","385783","275.03","1712428038","2024-04-06","01:27 PM","99","106102072","1.26","214844","169859","12318","19720","0","0","0"
"5429340215124872753","MrNioh","3","Trial","1671220729","2022-12-16","01:58 PM","1675288262","2023-02-01","03:51 PM","126","3.86","1675287403","2023-02-01","03:36 PM","2","486","0.07","2","29","0","0","0","0","0"
"5429297074850343297","MyNameIsBetter","3","Trial","1685901564","2023-06-04","12:59 PM","1685906721","2023-06-04","02:25 PM","300","177.47","1685901291","2023-06-04","12:54 PM","13","53242","0.77","64","83","14","7","0","0","0"
"8264730667225507569","Nerisiri","3","Trial","1691264376","2023-08-05","02:39 PM","1691852473","2023-08-12","10:01 AM","2381","347.33","1691850699","2023-08-12","09:31 AM","39","826989","1.33","1211","912","55","86","0","0","0"
"5428594765233708289","Nevantyr","3","Arrow Veteran","1581360312","2020-02-10","12:45 PM","1713040683","2024-04-13","03:38 PM","132763","294.49","1713031094","2024-04-13","12:58 PM","87","39097322","1.42","57646","40500","4304","7456","0","0","0"
"5428044677966719201","nieuwe000","3","Trial","1682704707","2023-04-28","12:58 PM","1708376206","2024-02-19","02:56 PM","12630","532.96","1708375542","2024-02-19","02:45 PM","95","6731271","1.65","12991","7873","365","575","0","0","0"
"5429355435440574209","NikouPikouTR","3","Trial","1674676989","2023-01-25","02:03 PM","1680354833","2023-04-01","08:13 AM","278","499.49","1680354616","2023-04-01","08:10 AM","20","138858","2.67","302","113","9","8","0","0","0"
"5428011263295295649","Nodeirus","3","Arrow Veteran","1639331734","2021-12-12","11:55 AM","1712952636","2024-04-12","03:10 PM","182912","408.87","1712945181","2024-04-12","01:06 PM","100","74787053","2.34","126424","53913","5516","9670","0","0","0"
"5428602376719849041","nonestriker","3","Trial","1673639352","2023-01-13","01:49 PM","1707660002","2024-02-11","08:00 AM","71769","250.65","1707657043","2024-02-11","07:10 AM","38","17989183","1.37","23071","16834","1503","3101","0","0","0"
"5428851341651660961","PandaPooper","3","Cadet","1555356498","2019-04-15","02:28 PM","1691177031","2023-08-04","02:23 PM","9346","445.90","1691171735","2023-08-04","12:55 PM","71","4167372","1.73","5221","3012","434","264","0","0","0"
"5428242531246224097","Predashark","3","Arrow","1589117294","2020-05-10","08:28 AM","1713390780","Yesterday","04:53 PM","27054","416.58","1713388575","Yesterday","04:16 PM","94","11270134","2.28","26893","11772","831","1156","0","0","0"
"5429098863646614273","QGasai","3","Trial","1685901552","2023-06-04","12:59 PM","1704493078","2024-01-05","04:17 PM","3653","231.62","1704486472","2024-01-05","02:27 PM","36","846120","0.96","1043","1081","80","155","0","0","0"
"5428108082632711761","quik90","3","Arrow","1581197101","2020-02-08","03:25 PM","1702986102","2023-12-19","05:41 AM","199361","278.07","1702980726","2023-12-19","04:12 AM","31","55435402","2.04","135007","66027","5794","9205","0","0","0"
"5428017900397776081","r4vz0r","3","Arrow Veteran","1488916352","2017-03-07","01:52 PM","1709506178","2024-03-03","04:49 PM","378732","393.65","1709504075","2024-03-03","04:14 PM","100","149088306","3.99","250076","62635","14040","19573","0","0","0"
"5428962001667646465","Recruit635","3","Arrow","1607036203","2020-12-03","04:56 PM","1701097849","2023-11-27","09:10 AM","44046","324.14","1701095956","2023-11-27","08:39 AM","101","14276950","1.42","19341","13625","1496","1796","0","0","0"
"5428990295221783537","RedRebellum","3","Trial","1677953517","2023-03-04","12:11 PM","1713289827","2024-04-16","12:50 PM","12788","160.42","1713289520","2024-04-16","12:45 PM","54","2051408","0.50","2440","4893","330","546","0","0","0"
"5428013610387879329","Rettra","3","Trial","1651861347","2022-05-06","01:22 PM","1671306859","2022-12-17","01:54 PM","40852","206.80","1671302458","2022-12-17","12:40 PM","84","8448382","0.62","6847","10999","1170","1106","0","0","0"
"5428011263311140929","Rissle","3","Officer","1582051834","2020-02-18","12:50 PM","1713119478","2024-04-14","01:31 PM","81242","432.10","1713116312","2024-04-14","12:38 PM","79","35104626","1.76","44457","25309","3464","3056","0","0","0"
"5428213558391750113","Rockvor","3","Arrow Veteran","1581187833","2020-02-08","12:50 PM","1698612493","2023-10-29","03:48 PM","115800","310.01","1698604370","2023-10-29","01:32 PM","100","35899464","1.40","57051","40709","3651","5152","0","0","0"
"5429413765556752209","SambaOne","3","Trial","1689530700","2023-07-16","01:05 PM","1697834068","2023-10-20","03:34 PM","384","60.44","1697833723","2023-10-20","03:28 PM","17","23210","0.27","42","155","8","12","0","0","0"
"5429038329409259345","SantanaManaFofanaFofiniMyBanana","3","Arrow","1701634828","2023-12-03","02:20 PM","1712518762","2024-04-07","02:39 PM","56117","527.75","1712511694","2024-04-07","12:41 PM","44","29615774","2.19","55048","25157","1061","2934","0","0","0"
"5428196144917237665","ScalySadFish","3","Arrow","1604093667","2020-10-30","04:34 PM","1688931115","2023-07-09","02:31 PM","103404","461.37","1688926272","2023-07-09","01:11 PM","49","47707256","2.79","93091","33411","4101","4743","0","0","0"
"5428897119203314193","Seerus","3","Arrow","1565015990","2019-08-05","09:39 AM","1647722147","2022-03-19","03:35 PM","38335","574.36","1647715265","2022-03-19","01:41 PM","92","22017971","3.91","44744","11444","1736","1569","0","0","0"
"5428031585330058353","Silasu","3","Arrow","1576355707","2019-12-14","02:35 PM","1710521605","2024-03-15","11:53 AM","254112","245.74","1710515078","2024-03-15","10:04 AM","72","62445472","3.61","72783","20152","6675","14728","0","0","0"
"5428117870049779953","Silkosh","3","Arrow","1622836680","2021-06-04","02:58 PM","1711651068","2024-03-28","01:37 PM","74438","418.30","1711647132","2024-03-28","12:32 PM","99","31137344","2.12","58443","27629","1273","2697","0","0","0"
"5429307584945504817","SlOlNofGlOlD","3","Trial","1670705551","2022-12-10","02:52 PM","1713214057","2024-04-15","03:47 PM","498","146.59","1713214046","2024-04-15","03:47 PM","15","73000","1.01","69","68","4","5","0","0","0"
"8258984096545330945","smolinking2","3","Arrow Seargent","1570990712","2019-10-13","01:18 PM","1710536152","2024-03-15","03:55 PM","88988","257.15","1710536061","2024-03-15","03:54 PM","72","22883403","1.92","29343","15317","3351","3960","0","0","0"
"8261280742798263889","snipo1111","3","Trial","1704566741","2024-01-06","12:45 PM","1704757541","2024-01-08","05:45 PM","5735","357.98","1704756175","2024-01-08","05:22 PM","50","2052995","2.48","2297","926","61","202","0","0","0"
"5429051377843117777","SpectreLord","3","Arrow","1613156580","2021-02-12","01:03 PM","1713281230","2024-04-16","10:27 AM","38053","412.03","1713280434","2024-04-16","10:13 AM","101","15678879","3.46","21007","6080","805","1481","0","0","0"
"8275291431308963425","StSlaamySalad","3","Arrow","1555703973","2019-04-19","02:59 PM","1703181030","2023-12-21","11:50 AM","12606","179.28","1703179588","2023-12-21","11:26 AM","49","2259963","0.71","3046","4261","354","488","0","0","0"
"5428631729615742209","StukaSensei","3","Cadet","1582138868","2020-02-19","01:01 PM","1709326581","2024-03-01","02:56 PM","35906","363.22","1709319916","2024-03-01","01:05 PM","40","13041887","0.82","7921","9644","1902","1083","0","0","0"
"5428011263416444401","supbroski","3","Arrow","1586731246","2020-04-12","05:40 PM","1709055210","2024-02-27","11:33 AM","158563","400.26","1709055190","2024-02-27","11:33 AM","95","63465963","4.06","162345","39964","4317","8824","0","0","0"
"5429383392947319393","Svenomo","3","Trial","1682710175","2023-04-28","02:29 PM","1709496802","2024-03-03","02:13 PM","324","69.38","1709495830","2024-03-03","01:57 PM","8","22479","0.20","9","44","2","8","0","0","0"
"5428739480390650305","Tactbat","3","Arrow","1613156728","2021-02-12","01:05 PM","1711911515","2024-03-31","01:58 PM","12858","422.16","1711909156","2024-03-31","01:19 PM","89","5428075","1.25","5306","4255","711","459","0","0","0"
"5428044677958708737","tatsout","3","Arrow","1557778437","2019-05-13","03:13 PM","1654888803","2022-06-10","02:20 PM","156088","228.69","1654886394","2022-06-10","01:39 PM","120","35695951","1.33","32583","24583","5901","8364","0","0","0"
"5429078932904974785","teachmetoshoot","3","Trial","1663413857","2022-09-17","06:24 AM","1703157573","2023-12-21","05:19 AM","5938","709.00","1703156861","2023-12-21","05:07 AM","74","4210015","2.26","2895","1283","19","40","0","0","0"
"8250613664849314209","ThatsMeFear","3","Arrow Veteran","1421418940","2015-01-16","08:35 AM","1713040582","2024-04-13","03:36 PM","194374","486.06","1713031889","2024-04-13","01:11 PM","90","94476906","2.08","151903","73125","5548","6758","0","0","0"
"5428123302619178225","The0ptimiz0r","3","Arrow","1588092864","2020-04-28","11:54 AM","1712518758","2024-04-07","02:39 PM","112823","340.99","1712513309","2024-04-07","01:08 PM","85","38472076","2.39","70346","29386","4273","4771","0","0","0"
"5428013610457643249","Thunde","3","Officer","1524332215","2018-04-21","12:36 PM","1713037870","2024-04-13","02:51 PM","258453","306.33","1713030348","2024-04-13","12:45 PM","67","79171872","0.52","40142","77774","6466","5796","0","0","0"
"5429355435450667201","Thunders007","3","Trial","1676227220","2023-02-12","12:40 PM","1675706858","2023-02-06","12:07 PM","59","1.68","1675704766","2023-02-06","11:32 AM","1","99","0.00","0","8","0","0","0","0","0"
