"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917235561233","Alareiks","3","Initiate","1353901609","2012-11-25","09:46 PM","1393194327","2014-02-23","04:25 PM","1767","44.57","1393193768","2014-02-23","04:16 PM","12","78748","0.19","49","263","39","55","0","0","0"
"5428010618035636321","BlackVoid","3","Leader","1353444016","2012-11-20","02:40 PM","1699046701","2023-11-03","04:25 PM","6988","109.95","1699046556","2023-11-03","04:22 PM","30","768296","0.51","364","713","327","226","0","0","0"
"5428010618039744849","Borisblade","3","Captian","1353777833","2012-11-24","11:23 AM","1356478464","2012-12-25","05:34 PM","694","0.00","1356475528","2012-12-25","04:45 PM","0","","0.00","","","","","0","0","0"
"5428417575384368673","CrunchyBaconBits5","3","Enlisted","1488252244","2017-02-27","09:24 PM","1582253681","2020-02-20","08:54 PM","7011","186.85","1582253519","2020-02-20","08:51 PM","43","1310028","0.50","784","1559","121","265","0","0","0"
"5428280608551403329","Eeeysir","3","Enlisted","1449366254","2015-12-05","07:44 PM","1450473176","2015-12-18","03:12 PM","7537","119.73","1450471255","2015-12-18","02:40 PM","33","902404","0.62","752","1214","89","485","0","0","0"
"5428010917265080961","EOAEvan","3","Leader","1463195946","2016-05-13","10:19 PM","1700789257","2023-11-23","07:27 PM","73386","208.71","1700789193","2023-11-23","07:26 PM","99","15316483","1.28","16722","13100","1517","3446","0","0","0"
"5428013610466351921","Marez","3","Marine","1355093701","2012-12-09","04:55 PM","1649012743","2022-04-03","02:05 PM","1766","109.46","1649012706","2022-04-03","02:05 PM","18","193314","0.53","336","630","83","60","0","0","0"
"5428285306558223489","Nethyr","3","Marine","1422137395","2015-01-24","04:09 PM","1420603546","2015-01-06","10:05 PM","1032","123.93","1420600494","2015-01-06","09:14 PM","15","127898","0.48","131","271","17","45","0","0","0"
"5428491127572516241","OtherAdreaTR","3","Captian","1469244767","2016-07-22","10:32 PM","1526355081","2018-05-14","10:31 PM","1392","105.20","1526350375","2018-05-14","09:12 PM","17","146440","0.43","128","300","13","26","0","0","0"
"5428196144917475201","RabbitInRed","3","Marine","1411190134","2014-09-20","12:15 AM","1596919921","2020-08-08","03:52 PM","1313","65.70","1596909685","2020-08-08","01:01 PM","13","86258","0.22","68","314","11","79","0","0","0"
"5428389656693584481","RED0O","3","Enlisted","1455594916","2016-02-15","09:55 PM","1488001483","2017-02-24","11:44 PM","596","94.44","1488001418","2017-02-24","11:43 PM","11","56289","0.76","152","199","1","12","0","0","0"
"5428238902659045297","TheMilitaristicOne","3","Marine","1415159640","2014-11-04","09:54 PM","1669760443","2022-11-29","04:20 PM","3437","204.44","1669760084","2022-11-29","04:14 PM","32","702665","2.57","689","268","24","184","0","0","0"
"5428011263306131441","TRISilverbullet01","3","Marine","1353782083","2012-11-24","12:34 PM","1363320498","2013-03-14","11:08 PM","559","0.00","1363315291","2013-03-14","09:41 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618038291073","Vanir","3","Captian","1397964091","2014-04-19","10:21 PM","1514441288","2017-12-28","12:08 AM","70013","258.05","1514440992","2017-12-28","12:03 AM","101","18066930","1.40","12231","8748","1500","3014","0","0","0"
"5428285306555457537","WNxMondo1960TR","3","Enlisted","1487994090","2017-02-24","09:41 PM","1633469020","2021-10-05","04:23 PM","2242","171.09","1633464120","2021-10-05","03:02 PM","29","383587","0.40","163","405","21","117","0","0","0"
"5428123302617218401","XLongshotriderX","3","Enlisted","1464057408","2016-05-23","09:36 PM","1658021272","2022-07-16","08:27 PM","5442","140.53","1658020865","2022-07-16","08:21 PM","33","764758","1.20","1301","1088","75","141","0","0","0"
